調査協力者ID,問題No,発話No,話者,発話
JN0_01,67,1,C,（沈黙）2割。
JN0_02,67,1,C,えー……2割。
JN0_03,67,1,C,うーん、2割。
JN0_03,67,2,I,2割ぐらい。はい。
JN0_04,67,1,I,はい。具体的に何割ぐらいですか。
JN0_04,67,2,C,1割ぐらい。
JN0_04,67,3,I,1割、はい。
JN0_05,67,1,C,2割くらい。
JN0_05,67,2,I,2割くらい、はい。
JN0_06,67,1,C,2割、2割。
JN0_06,67,2,I,2割、はい。
JN0_07,67,1,C,2割以下かな？
JN0_07,67,2,I,2割以下、なるほど、2割以下ですね、はいありがとうございます。
JN0_08,67,1,I,はい。
JN0_08,67,2,C,（沈黙）。
JN0_08,67,3,I,具体的に何割でしょう。
JN0_08,67,4,C,2、3割？
JN0_08,67,5,I,2、3割。はい。
JN0_09,67,1,I,これもそうですね。何割ぐらいか。
JN0_09,67,2,C,3割。
JN0_09,67,3,I,3割。はい。
JN0_10,67,1,I,はい、具体的なイメージをお願いします。
JN0_10,67,2,C,3割。
JN0_10,67,3,I,3割、はい。
JN0_11,67,1,C,（沈黙）住民の……2、3割？
JN0_11,67,2,I,はい。
JN0_12,67,1,C,（沈黙）2、3割。
JN0_12,67,2,I,はい。
JN0_13,67,1,C,んー2割。
JN0_14,67,1,C,（沈黙）2、3割。
JN0_15,67,1,C,（沈黙）2、3割。
JN0_16,67,1,C,（沈黙）2、3割。
JN0_17,67,1,C,（沈黙）えー……住民の……3割……
JN0_17,67,2,I,はい。
JN0_17,67,3,C,ほど。はい。
JN0_18,67,1,C,マンションでペットを……（沈黙）2割……ぐらい。
JN0_19,67,1,C,（沈黙）3割。
JN0_20,67,1,C,（沈黙）2割……1割から、
JN0_20,67,2,I,はい。
JN0_20,67,3,I,1から3割。
JN0_20,67,4,C,1から3割です。
JN0_20,67,5,I,うーん。分かりました。だいたいそのぐらいの……[発話内容が不明瞭]。
JN0_20,67,6,C,はい。
JN0_20,67,7,I,はーい。
JN0_01,67F,1,I,これはどう、でしょう……（沈黙）「2割」、
JN0_01,67F,2,C,はい。
JN0_01,67F,3,I,ですね……（沈黙）どし、どうして2割だと思いました？
JN0_01,67F,4,C,そんなに多くない……のかな、って思いました。
JN0_01,67F,5,I,うんうん……うん……なるほど。そんなに多くない。
JN0_01,67F,6,C,はい。
JN0_01,67F,7,I,（沈黙）これは、例えば他の文……だったら、
JN0_01,67F,8,C,はい。
JN0_01,67F,9,I,「一部」って言われたときに、数字変わったりします？
JN0_01,67F,10,C,んんー……（沈黙）変わる、かなーと思います（笑い）。
JN0_01,67F,11,I,（笑い）まあ実際の文がないとわかんないかもしれないですけど……。
JN0_01,67F,12,C,はい。
JN0_01,67F,13,I,まあでもここだと2割……っていう感じですかねー。
JN0_02,67F,1,I,「2割」。「住民の一部」っていったときに、「2割」。
JN0_02,67F,2,C,そうですね……これはもう直感的にというか……。
JN0_02,67F,3,I,うん、うん、うん。
JN0_02,67F,4,C,「一部」っていうことは、半分より少なくて……そうですね、
JN0_02,67F,5,I,うん。
JN0_02,67F,6,C,「一部」なので……ま、うーん、2割ぐらい、
JN0_02,67F,7,I,うん……。
JN0_02,67F,8,C,2、3割かなーって、
JN0_02,67F,9,I,感じですかね……。
JN0_02,67F,10,C,1割でもいい……けど。
JN0_02,67F,11,I,うん（笑い）。
JN0_02,67F,12,C,（笑い）ぐらい……ですかね。まあ……
JN0_02,67F,13,I,はい。
JN0_02,67F,14,C,そうですね、3割以下ですかね。
JN0_02,67F,15,I,うーん。
JN0_02,67F,16,C,3割、以下……うーん……うん、3割以下で……すかね。
JN0_02,67F,17,I,うんうん。
JN0_02,67F,18,C,はい。そういう……
JN0_02,67F,19,I,あ、
JN0_02,67F,20,C,イメージです。
JN0_03,67F,1,I,これ、2割って答えてくれてたんですけど、どうしてそこの言葉がイメージされてたんですか？
JN0_03,67F,2,C,えっと、なんか、2割いかないくらいかなって。
JN0_03,67F,3,I,1割じゃない？
JN0_03,67F,4,C,はい。えーなんで？なんでって言われるとあれですけど、帰れというルールになんか反対派って2割くらいのイメージが
JN0_03,67F,5,I,イメージが（笑い）じゃあ、多くないってことですね。
JN0_03,67F,6,C,はい。
JN0_03,67F,7,I,一部だと。
JN0_03,67F,8,C,そうですね。
JN0_04,67F,1,I,これも1割って具体的に答えてくれたんですけど、その理由はなんなんですか。
JN0_04,67F,2,C,マンションでペットを飼えるっていうルールがある家だから、ペットを飼ってる人が入ってくるんじゃないかなって、思ったからです。
JN0_04,67F,3,I,ああ、というルールに、あっこれマンションでペット飼えるというルールに一部の人、ああ、だから少ない、もとも少ないというイメージだったんですね、うん、2割とか3割じゃない理由は何ですか。
JN0_04,67F,4,C,ああでも、2割でもありかなって思ったんですけど、だいたい飼ってるかなって思って、一部だったらそれくらいかなーって。
JN0_04,67F,5,I,ああ分かりました、3割まではさすがにいかない。
JN0_04,67F,6,C,はい。
JN0_04,67F,7,I,分かりました、いっても2割ぐらいですね。
JN0_05,67F,1,I,住民の一部っていうのは二割くらい？
JN0_05,67F,2,C,そうですね。3、4割になっちゃうと、もう結構、一部じゃなくて結構反対しているって。ま、1、2割かなって。
JN0_05,67F,3,I,3、4割だと多すぎるしってことですね？
JN0_05,67F,4,C,そうですね。
JN0_06,67F,1,I,じゃあ67番、これは2割（沈黙）。
JN0_06,67F,2,C,はい。1割か2割かくらいかなっていう。
JN0_06,67F,3,I,うん。
JN0_06,67F,4,C,まあ一部っていうんで、まず半分より多いことは絶対、ないし。
JN0_06,67F,5,I,うん。
JN0_06,67F,6,C,わずかの量だと、そんくらい……。
JN0_06,67F,7,I,他の文でも、もし一部って言われたら、まそれくらい。
JN0_06,67F,8,C,ですね、1、2割。
JN0_08,67F,1,I,これは2、3割というイメージだったみたいなんだけど、どうしてそういう風に思われたんですか？
JN0_08,67F,2,C,（沈黙）半分以上あったら。
JN0_08,67F,3,I,はい。
JN0_08,67F,4,C,表面？だから[発話内容が不明瞭]。
JN0_08,67F,5,I,1割ではない、ですね。
JN0_08,67F,6,C,1割……あー……（沈黙）1から。
JN0_08,67F,7,I,うんうん。
JN0_08,67F,8,C,4割くらいかと思ったんですけど。
JN0_08,67F,9,I,はい。
JN0_08,67F,10,C,でも何割って書いてあるので。
JN0_08,67F,11,I,はい。
JN0_08,67F,12,C,なんか、だいたいで。
JN0_08,67F,13,I,あ、だいたいで、その端っこの、数を除いて2、3割。はい、ありがとうございます。
JN0_09,67F,1,I,これはどうでしょうか。あの、3割って答えてくださったんですけどその理由は何ですか？
JN0_09,67F,2,C,なんか、一部っていうと、その少ないイメージで。だいたいもう、7、3ぐらいがその自分の中で多い少ないの多数決というか。
JN0_09,67F,3,I,ああ。7対3っていう比率があるってことですね？で、その、少ないほうが3割だったってことですね。1割にはならないですか？
JN0_09,67F,4,C,1割だったらもう、一部が反対みたいなことにはなんないんじゃないか。もう圧倒的過ぎて。
JN0_09,67F,5,I,ああ。ある程度の数はある。
JN0_09,67F,6,C,から、一部が反対している。
JN0_09,67F,7,I,一部が反対している。あ、ありがとうございます。すごくよく分かりました。
JN0_10,67F,1,I,これは3割って答えてくださったんですけど、どっから3割っていう数字のイメージがあったんですか。
JN0_10,67F,2,C,5割だと半分になってしまうので5割とどかないくらい。
JN0_10,67F,3,I,ふーん。
JN0_10,67F,4,C,3割。
JN0_10,67F,5,I,1割じゃないんですか。
JN0_10,67F,6,C,あ、そう言われるとちょっと難しいというか。
JN0_10,67F,7,I,あっああ、いいんです、別に、何が正しいとかじゃなくて、イメージを聞きたい。
JN0_10,67F,8,C,1割でも、ま、一部でいいと思います、はい。
JN0_10,67F,9,I,ああそうですか。1から3割っていう感じですか。
JN0_10,67F,10,C,はい、1から3割。
JN0_10,67F,11,I,具体的にいうと。
JN0_10,67F,12,C,はい。
JN0_10,67F,13,I,でも、5割ではない。
JN0_10,67F,14,C,はい。
JN0_11,67F,1,I,「一部」なんですが2、3割ってことだったんですけど（沈黙）えっとー（沈黙）どうしてというか、……どういうイメージだったんでしょうか？一部っていうのは。
JN0_11,67F,2,C,まあ半分は超えなくて、
JN0_11,67F,3,I,うん。
JN0_11,67F,4,C,（沈黙）んと……（沈黙）やっぱ「一部」なので（沈黙）少ない……
JN0_11,67F,5,I,うんうんうん。
JN0_11,67F,6,C,イメージ。
JN0_11,67F,7,I,うんうんうん。一割ではないってことですか？
JN0_11,67F,8,C,（沈黙）一割……だと、すごい（沈黙）少ない、も、もっと「一部」よりもっと少ない感じがする。
JN0_11,67F,9,I,ああ。「一部」の方がちょっと多いイメージ？
JN0_11,67F,10,C,はい。
JN0_11,67F,11,I,一割に比べると……？
JN0_11,67F,12,C,はい。
JN0_12,67F,1,I,（沈黙）これは、これも2、3割？
JN0_12,67F,2,I,あの、67番も答えてくださったんですけれど、これの理由は……？
JN0_12,67F,3,C,「一部」っていうと、2……3割かなって思いました。
JN0_12,67F,4,I,あー、そうなんですね。
JN0_12,67F,5,C,5割だと半分……だから、
JN0_12,67F,6,I,あー。うんうん。
JN0_12,67F,7,C,（沈黙）。
JN0_12,67F,8,I,たい、あ、「一部」じゃない……？
JN0_12,67F,9,C,はい。
JN0_12,67F,10,I,1割で、ない理由は、なんですか？
JN0_12,67F,11,C,ああ……（沈黙）あ、1割、も入ります……。
JN0_12,67F,12,I,あ、入ります（笑い）。
JN0_12,67F,13,C,はい。そう言われると。
JN0_12,67F,14,I,入ってもいい……？うん。入ってもいいってことですね。でも5割にはいかない。
JN0_12,67F,15,C,はい。
JN0_12,67F,16,I,はい、分かりました。1から3。1から3割ぐらいってことですね。
JN0_12,67F,17,C,はい。
JN0_12,67F,18,I,だいたいって感じですかね。
JN0_12,67F,19,C,はい。
JN0_12,67F,20,I,はっきりは言え、言えないです……？
JN0_12,67F,21,C,はっきりは言えないです。
JN0_13,67F,1,I,（沈黙）これは「何割？」が「2割」っていうことだったんですが、
JN0_13,67F,2,C,はい。
JN0_13,67F,3,I,どうして……？
JN0_13,67F,4,C,んー……（沈黙）「一部」……というのが、んー……まあ、そ、そこまで、そのい……なんでしょうね……んー、勢いがあるほどの、数ではなく、あんまり、その……（沈黙）んー、その、他の、みなさんに影響を与えるほど、多くもない……かなと思ったので、
JN0_13,67F,5,I,はい。
JN0_13,67F,6,C,まあ2割くらいかなって思いました。
JN0_13,67F,7,I,分かりました。じゃあ、えーとー……5……3……3とか4割っていうこともありえるっていうことですか？
JN0_13,67F,8,C,まあ、ありえ、ます、ね。
JN0_13,67F,9,I,うん。5割は？
JN0_13,67F,10,C,5割は、一部ではないと思います。半分だと思います。
JN0_13,67F,11,I,あー、分かりました。じゃ、2から4ぐらい、
JN0_13,67F,12,C,そう……。
JN0_13,67F,13,I,は、あり得る範囲ですね。
JN0_13,67F,14,C,はい。
JN0_13,67F,15,I,1割はないんですか？
JN0_13,67F,16,C,1割もあり得ると思います。
JN0_13,67F,17,I,あ、そうですか。
JN0_13,67F,18,C,はい。
JN0_13,67F,19,I,じゃあ、5割未満ていうことですかね。
JN0_13,67F,20,C,そう、ですね。
JN0_13,67F,21,I,はい、ありがとうございまーす。
JN0_14,67F,1,I,あ、分かりました。（沈黙）えーと、2、3割っていうことだったんですけど、えーとどうしてそう思われたんですか？
JN0_14,67F,2,C,えーっとー（沈黙）まあ「一部」っていうことは、絶対、半……分以下だなと思って（沈黙）考えたときに、
JN0_14,67F,3,I,うん。
JN0_14,67F,4,C,（沈黙）そうですね、なんか、なん……イメージで、だいたい、2割から3割程度なのかな、と。
JN0_14,67F,5,I,うんうんうん。1割ではないですか？
JN0_14,67F,6,C,んー……1割でもいいかもしれないんですけど、
JN0_14,67F,7,I,うん。
JN0_14,67F,8,C,パッと浮かんだのが、
JN0_14,67F,9,I,うん。
JN0_14,67F,10,C,2、3割だったので。
JN0_14,67F,11,I,分かりました。やっぱりパッとしたイメージがそうだったってことですね。2割ではないってことですね？あ、に、2割、とか、3割、っていう言葉じゃ……
JN0_14,67F,12,C,なんか言い切れない。
JN0_14,67F,13,I,言い切れない。はい、分かりましたー。
JN0_15,67F,1,I,これは……「2、3割」。
JN0_15,67F,2,C,（沈黙）なんか半分の人が反対してたら、
JN0_15,67F,3,I,うん。
JN0_15,67F,4,C,その……（沈黙）飼えなくなるじゃないですか。
JN0_15,67F,5,I,（笑い）。
JN0_15,67F,6,C,だから半分……5割よりも少なく、
JN0_15,67F,7,I,はい。
JN0_15,67F,8,C,で「一部」っていう集団になれるぐらいなら、まあ、
JN0_15,67F,9,I,うんうんうん。
JN0_15,67F,10,C,2割、とか、3割とかかなあーと思って……。
JN0_15,67F,11,I,うんうん。なるほど、なるほど。一部って言われたら、多数派……の数まで行っちゃうと、もう「一部」って言えないから、
JN0_15,67F,12,C,そうですね……はん、半分よりも少ない中で、でも、1人、2人だったら、そんな……集団として、一部として、
JN0_15,67F,13,I,うん、うん、うん。
JN0_15,67F,14,C,「部」が構成できるほどじゃないと思うので、
JN0_15,67F,15,I,あー、あ、あ、な、なるほど、なるほど。
JN0_15,67F,16,C,と思ってー。はい。
JN0_15,67F,17,I,あ、なるほど、なるほど。少なすぎてもダメ、で、
JN0_15,67F,18,C,そうですね。
JN0_15,67F,19,I,ある程度、この「一部」っていう、集団として、こう、見られるぐらいの人数……。
JN0_15,67F,20,C,そう思いました。はい。
JN0_16,67F,1,I,「2、3割」っていうことだったんですけど、
JN0_16,67F,2,C,はい。
JN0_16,67F,3,I,どうしてそういうふうに……思われたんですか？
JN0_16,67F,4,C,ま、いち……ぶ……うん、んー2、3割、いち……（笑い）なんか……いち、あ、2、3……どうして（笑い）一部……うーん……なんか（沈黙）お、多すぎず少なすぎずっていうか、
JN0_16,67F,5,I,はい。
JN0_16,67F,6,C,なんか、あんま少なかったら、かちょっとあんま、こういう話題にものぼんないのかなーと思って、
JN0_16,67F,7,I,あー。
JN0_16,67F,8,C,一部……。
JN0_16,67F,9,I,うん。
JN0_16,67F,10,C,うーん。
JN0_16,67F,11,I,じゃあ少ないっていうのは……どのぐらいのパーセンテージが……[発話内容が不明瞭]ですか？
JN0_16,67F,12,C,あ、の、なんか……1割……未満とか、
JN0_16,67F,13,I,ああ。
JN0_16,67F,14,C,1割、1割……。
JN0_16,67F,15,I,じゃあ多いっていうのはどのぐらいのイメージだったんですか？
JN0_16,67F,16,C,多いっていうと、やっぱり7割8割。
JN0_16,67F,17,I,あー。じゃ、5割まではあり得るってことですか？
JN0_16,67F,18,C,あ、でも5割は、一部じゃないかな……というか2割、4割、あ、4割に行くとちょっともうなんか、は……
JN0_16,67F,19,I,んー。
JN0_16,67F,20,C,半数よりちょっと少ないぐらい……
JN0_16,67F,21,I,ああ、そっか、半数ですね。
JN0_16,67F,22,C,に……半数よりも、少なくて、
JN0_16,67F,23,I,うん。
JN0_16,67F,24,C,あ、少なすぎずっていう。
JN0_16,67F,25,I,あ、分かりました。
JN0_16,67F,26,C,はい。
JN0_16,67F,27,I,やっぱり幅がありますか？
JN0_16,67F,28,C,そうですね。幅、が、ありますね。なんか、
JN0_16,67F,29,I,ガ……ッツリ、ご……[発話内容が不明瞭]。
JN0_16,67F,30,C,ガッツリではない。
JN0_16,67F,31,I,数っていうわけではない……。
JN0_16,67F,32,C,ないです。
JN0_16,67F,33,I,はい。
JN0_16,67F,34,C,はい。
JN0_17,67F,1,I,67番は、えーと、この、「3割」と答えてくださったんですけど、
JN0_17,67F,2,C,はい。
JN0_17,67F,3,I,どうして、そういうふうに思われましたか？
JN0_17,67F,4,C,（沈黙）あえー、半分であれば、まあ、半分……
JN0_17,67F,5,I,（笑い）。
JN0_17,67F,6,C,とかそれ以上と言う言葉で、言う聞く……だろう、と思ったので、まあ、そうですね。2割から3割、
JN0_17,67F,7,I,うーん。
JN0_17,67F,8,C,が、まあ「一部」……なのかなって、
JN0_17,67F,9,I,うーん。
JN0_17,67F,10,C,ま、3割、までぐらいですかね。はい。
JN0_17,67F,11,I,1割ではない……？
JN0_17,67F,12,C,1割……（沈黙）1割……1割も一部（笑い）ですかねー。ごめんなさい。
JN0_17,67F,13,I,あー、1割も「一部」に入る。
JN0_17,67F,14,C,そうですね。3ぶ、あ3割まで、という感じになりますかね……はい。
JN0_17,67F,15,I,あー、1から3割まで、っていうイメージですね。
JN0_17,67F,16,C,はい。
JN0_17,67F,17,I,で、半分以上だと、一部とは言わない。
JN0_17,67F,18,C,あ、はい。そうですね。
JN0_17,67F,19,I,はい。分かりました。ありがとうございます。これもすぐ、なんとなーく、その、だいたい3割ぐらいかなーっていうイメージはつきましたか？
JN0_17,67F,20,C,あ。そう……ですね。はい。
JN0_17,67F,21,I,はい。ありがとうございます。
JN0_18,67F,1,I,「2割ぐらい」ということだったんですが、どうしてそう思われたんですか？
JN0_18,67F,2,C,ま「一部」なのでー……
JN0_18,67F,3,I,はい。
JN0_18,67F,4,C,過半数ではないし……うーん……ま、4割とかも、ちょっと多すぎるなーと思うので……
JN0_18,67F,5,I,うん。
JN0_18,67F,6,C,多くて2割ぐらいかなーと思いました。
JN0_18,67F,7,I,うん、うん。4割は多い感じ。
JN0_18,67F,8,C,はい。
JN0_18,67F,9,I,じゃ1とか3……割ぐらいは、
JN0_18,67F,10,C,そうですね。
JN0_18,67F,11,I,ありえる。
JN0_18,67F,12,C,1から3……ぐらいですかね。
JN0_18,67F,13,I,うんうんうん。はい。分かりました。幅は、ありますか？やっぱり。
JN0_18,67F,14,C,うーん……
JN0_18,67F,15,I,ま、ここに「割」と書いてあるんですけど（笑い）。
JN0_18,67F,16,C,（笑い）。
JN0_18,67F,17,I,うん……
JN0_18,67F,18,C,そうですね。はい。
JN0_19,67F,1,I,「3割」。
JN0_19,67F,2,C,なんか3割だと思って……（笑い）。
JN0_19,67F,3,I,（笑い）はい。
JN0_19,67F,4,C,な……（沈黙）マンションなんで……ま、何十人とか、ま、おっきい、マンモス……なんとか、マンションとかだったら、何百人とか住んでると思うんですけど、それで「一部」って言ったら……もう、2、3人とかだったら……一割未満、だと思うんですけど、まあそれ……2、3人とかが、言ってたら、反対してるっていうこの、言葉すらも生まれないと思って（笑い）。
JN0_19,67F,5,I,ああー、ああー、はあ、うん、なるほど。
JN0_19,67F,6,C,で、はん、反対しているっていうこの、状況……が生まれてるってことは、
JN0_19,67F,7,I,うんー。
JN0_19,67F,8,C,ま、一割ではないなと思って……ま、2、3割。
JN0_19,67F,9,I,うんうんうん。（沈黙）なるほど。
JN0_19,67F,10,C,ま、もう「多くが」とかだったら、
JN0_19,67F,11,I,うん。
JN0_19,67F,12,C,まあ6割とか7割とか……
JN0_19,67F,13,I,うんうんうん、
JN0_19,67F,14,C,行くんですけど、まあ、「一部」ってことでまず、かは、過半数切ってて……でまあペット飼えるってルール……なんか、ちょっと、ちっちゃいし……
JN0_19,67F,15,I,（笑い）。
JN0_19,67F,16,C,ちっちゃいことと思って、
JN0_19,67F,17,I,はい。
JN0_19,67F,18,C,まあ、2、3割、ぐらいかなと思って、3割って、なんかパッと言っちゃいました。
JN0_19,67F,19,I,うんー。これ、じゃ……例えば、文全体がまったく別の文だったら、数字が変わることは、あり……そうですか？
JN0_19,67F,20,C,でも「一部」っていうとやっぱり……（沈黙）何かの一部っていうと、もうやっぱり半分よりは、少ない……気がします、だから、
JN0_19,67F,21,I,うん。
JN0_19,67F,22,C,5割じゃなくて、3、4……2、3、4割……
JN0_19,67F,23,I,うん。
JN0_19,67F,24,C,でも……一部っていう、1割以上はいるなっていう感覚がなぜかありますね。
