調査協力者ID,問題No,発話No,話者,発話
JN0_01,27,1,C,（沈黙）休暇。
JN0_02,27,1,C,えー（沈黙）えー、トレーニングのない期間。
JN0_03,27,1,C,えー、シーズンオフ。
JN0_03,27,2,I,はい。
JN0_04,27,1,C,休み。
JN0_04,27,2,I,休み。
JN0_05,27,1,I,うん。
JN0_05,27,2,C,休み。
JN0_05,27,3,I,休み、はい。
JN0_06,27,1,C,休暇。
JN0_06,27,2,I,休暇、はい。
JN0_07,27,1,C,休暇。
JN0_07,27,2,I,休暇、はい。
JN0_08,27,1,C,休み。
JN0_08,27,2,I,はい。
JN0_09,27,1,C,休み。
JN0_09,27,2,I,はい。
JN0_10,27,1,C,お休み。
JN0_10,27,2,I,はい。
JN0_11,27,1,C,（沈黙）休みになること。
JN0_11,27,2,I,はい。
JN0_12,27,1,C,（沈黙）と、シーズンじゃな……くなること？
JN0_12,27,2,I,はい。
JN0_13,27,1,C,休暇。
JN0_13,27,2,I,はい。
JN0_14,27,1,C,（沈黙）えーとー、シーズンオフ？休み期間？
JN0_15,27,1,C,（沈黙）休暇。
JN0_15,27,2,I,（沈黙）はい。
JN0_16,27,1,C,（沈黙）オフシーズン。
JN0_17,27,1,C,（沈黙）えー……っと、休暇……ですかね。
JN0_17,27,2,I,はい。
JN0_17,27,3,C,はい。
JN0_18,27,1,C,（沈黙）休暇。オフシーズン。
JN0_19,27,1,C,休暇。
JN0_19,27,2,I,（沈黙）はい。
JN0_20,27,1,C,（沈黙）休養に入る。
JN0_01,27F,1,I,これは「休暇に入る」ですね。
JN0_01,27F,2,C,はい。
JN0_01,27F,3,I,えっと……プロ野球……とか、スポーツ、とか、見ますか？
JN0_01,27F,4,C,見ないです（笑い）。
JN0_01,27F,5,I,見ない（笑い）これは……（沈黙）どのへんから……「オフ」が「休暇」だ、と思いました……？
JN0_01,27F,6,C,んー……（沈黙）試合がないってことは……みんな自分がやりたいことできるのかなーって思って（笑い）。
JN0_01,27F,7,I,ああー、あ、あー試合がないっていうふうに、あ、そう……思ったってことですよね。
JN0_01,27F,8,C,はい。
JN0_02,27F,1,I,「トレーニングのない期間」……ですね。
JN0_02,27F,2,C,そうですね……。
JN0_02,27F,3,I,はい。
JN0_02,27F,4,C,試合のない期間……って言った方がよかっ……たかもしれない……。
JN0_02,27F,5,I,ああ、はあ。
JN0_02,27F,6,C,オフでも……たぶん、トレーニングしないわけではないような……
JN0_02,27F,7,I,うん？。
JN0_02,27F,8,C,気もしたので、
JN0_02,27F,9,I,あっ……そっかそっか（笑い）そりゃそうだよね。
JN0_02,27F,10,C,はい。そうですよね（笑い）。
JN0_02,27F,11,I,うん。はい。
JN0_02,27F,12,C,うーん、試合のない期間、というか。
JN0_02,27F,13,I,プロ野球は……見ますか？
JN0_02,27F,14,C,あ、見ない……です。
JN0_02,27F,15,I,ああ、見ない……。
JN0_02,27F,16,C,はい。
JN0_02,27F,17,I,じゃプロ野球全体がどういう……スケジュールで1年間動いてるかっていうのは……特に知っている……わけでは、ない感じですか？
JN0_02,27F,18,C,まあそうですね、なんとなく……今、その、キャンプをやってる……
JN0_02,27F,19,I,ああ、はあ、はあ、はあ、はあ、
JN0_02,27F,20,C,っていうニュースを聞くので、たぶん、1月ぐらいから、そういうの始めて、シーズンがあって、
JN0_02,27F,21,I,ああ。
JN0_02,27F,22,C,で冬頃、終わって……その冬、の、12月、1月ぐらいの期間が、……試合のない、
JN0_02,27F,23,I,うーん。
JN0_02,27F,24,C,オフ期間……。
JN0_02,27F,25,I,うーん。
JN0_02,27F,26,C,そこはまあ、各自自主……練をしたりしてるのかなーっていう、
JN0_02,27F,27,I,うんー。
JN0_02,27F,28,C,そんなイメージです。
JN0_02,27F,29,I,ああ。なるほど。
JN0_02,27F,30,C,はい。
JN0_02,27F,31,I,（沈黙）例えばこの「オフを」、略さないで言ってくださいって言われたら……
JN0_02,27F,32,C,はい。
JN0_02,27F,33,I,何か出てくる言葉ありますか？
JN0_02,27F,34,C,シーズンオフですかね。
JN0_05,27F,1,I,フルで略さないでいうと何っていうのはありますか？
JN0_05,27F,2,C,オフですか？ちょっと分かんないです。
JN0_05,27F,3,I,ああ。た、たぶんオフシーズンとかそんな感じかもしれないですね。
JN0_05,27F,4,C,ああ。
JN0_05,27F,5,I,でも、まあ、休みの試合がない期間ってこと。はい。で、最後の7番ののっているもまあ、のるはのるとしか言いようがないよねってことで
JN0_05,27F,6,C,そうですね、はい。
JN0_05,27F,7,I,ありがとうございます。
JN0_06,27F,1,I,オフは休暇ですね。これも、もし略さないでカタカナ語のまま。
JN0_06,27F,2,C,シーズンオフ。
JN0_11,27F,1,I,えーっと「休みになる」。これも……聞いたことありますかね？
JN0_11,27F,2,C,はい。
JN0_12,27F,1,I,使いますね。はい。えーとー、シーズン、「シーズンじゃなくなること」っていうことは、つまり、なん、どういうことですか？
JN0_12,27F,2,C,（沈黙）休み……?
JN0_12,27F,3,I,休み、あ、分かりました。そのイメージ、があったってことですね。
JN0_12,27F,4,C,はい。
JN0_12,27F,5,I,はい。
JN0_13,27F,1,I,はい。（沈黙）えーと「休暇」。
JN0_13,27F,2,C,はい。
JN0_13,27F,3,I,これもふだんから使われます……か？
JN0_13,27F,4,C,はい。
JN0_14,27F,1,I,あ、はい、分かりました。（沈黙）えーとー、「シーズンオフ」、「休み期間」これも、聞きますかねー。
JN0_14,27F,2,C,はい。
JN0_15,27F,1,C,休暇。
JN0_15,27F,2,I,ですね。
JN0_15,27F,3,C,はい。
JN0_15,27F,4,I,これも……ちょっと……ちょっとすいません、あの、こ、ここからはちょっと当たり前のこ、当たり前じゃんっていうようなことをちょっと聞いちゃうかもしれませんけど、
JN0_15,27F,5,C,はい。
JN0_15,27F,6,I,まずこの言葉知ってました？
JN0_15,27F,7,C,はい。
JN0_15,27F,8,I,あ、うん。
JN0_15,27F,9,C,スポーツ番組のニュースとかで聞くので、
JN0_15,27F,10,I,ああ、ああ、ああ、なるほど。えーとー（沈黙）例えばじゃあこれを、あのー、略さないで言ってください、って言ったときには……。
JN0_15,27F,11,C,シーズンオフ。
JN0_15,27F,12,I,ああ、なるほど。シーズンオフ。そう、そうですね。
JN0_15,27F,13,C,はい。
JN0_16,27F,1,I,オフシーズン、
JN0_16,27F,2,C,はい。
JN0_16,27F,3,I,ってことだったんですが、これはー、あのー……「電源をオフにする」と、は、混同しなかった……
JN0_16,27F,4,C,しなかったです。はい。
JN0_16,27F,5,I,ですよね。はい。まあオフシーズンが出てきてますもんね。
JN0_16,27F,6,C,（笑い）はい。
JN0_16,27F,7,I,はい。ありがとうございます。じゃあ、ちなみにオフシーズンて何をしますか？
JN0_16,27F,8,C,はい。
JN0_16,27F,9,I,何をするっていうか……。
JN0_16,27F,10,C,試合がない、時期。
JN0_16,27F,11,I,ない。
JN0_16,27F,12,C,……かな。
JN0_16,27F,13,I,はい。
JN0_16,27F,14,C,はい。
JN0_17,27F,1,I,えーと27番は「休暇」っていうことだったんですけど、
JN0_17,27F,2,C,はい。
JN0_17,27F,3,I,あの……「オフ」っていうことは……んん、ふ、これ、ちょっと言葉が短くなってるっていうわけではないんですが、
JN0_17,27F,4,C,あ。あ、オフシーズン。
JN0_17,27F,5,I,あ、シーズン、はい。
JN0_17,27F,6,C,はい。
JN0_17,27F,7,I,ではそのイメージだったってことですね。
JN0_17,27F,8,C,あっ、そうですね。はい。
JN0_17,27F,9,I,ありがとうございまーす。
JN0_18,27F,1,I,これも……「休暇」「オフシーズン」ていうことで、ふだんから……
JN0_18,27F,2,C,はい。
JN0_19,27F,1,I,これは「休暇」ですね。
JN0_19,27F,2,C,はい。
JN0_19,27F,3,I,これもすぐ、出てきましたけど、
JN0_19,27F,4,C,そうですね。あのー……（沈黙）まあ、僕野球やってないんで分からない、かったんですけど……まあたぶん、冬は休んでる、というか、ま、練習してない、というかまあ、
JN0_19,27F,5,I,うん。
JN0_19,27F,6,C,軽めの練習なのかなって思って、
JN0_19,27F,7,I,うん。
JN0_19,27F,8,C,「オフ」っていうと、休んでるイメージがあって（笑い）。
JN0_19,27F,9,I,ああ。はい。（笑い）なる……。これ例えば、こう、えっとー、「オフ」を、略さないで言ってくださいって言われたら、どう……。
JN0_19,27F,10,C,ああ。オフシーズンですか。
JN0_19,27F,11,I,ああーなるほど。オフシーズンです……ねー、うん。
JN0_19,27F,12,C,ああ。
JN0_20,27F,1,I,（沈黙）休養に入る。じゃこの間は、もう、何もしない、イメージですか？
JN0_20,27F,2,C,は……い、は、休養っていうより、
JN0_20,27F,3,I,はい。
JN0_20,27F,4,C,シーズンオフ、ですかね。休養だと、怪我をしたときの……
JN0_20,27F,5,I,うーん……。
JN0_20,27F,6,C,怪我をして……野球ができない。選手として、活動できないっていうイメージがあるので、
JN0_20,27F,7,I,うんうんうん。
JN0_20,27F,8,C,シーズンオフで……えーとー試合はないけれども、練習をするイメージ、です。
JN0_20,27F,9,I,うーん。試合はないけれども、練習はする。
JN0_20,27F,10,C,試合は、
JN0_20,27F,11,I,はい。
JN0_20,27F,12,C,えーとー……（沈黙）んーとー、閉幕してるので、
JN0_20,27F,13,I,うーん。
JN0_20,27F,14,C,ないんですけれども、
JN0_20,27F,15,I,はい。
JN0_20,27F,16,C,（沈黙）たぶん……（沈黙）次の開幕戦まで、
JN0_20,27F,17,I,はい。
JN0_20,27F,18,C,まったく練習をしないということではないと思うので、
JN0_20,27F,19,I,はい。
JN0_20,27F,20,C,ま、休みもとりつつ練習をするのかな、と。
JN0_20,27F,21,I,ああ。はい。分かりましたー。次の、開幕を目指してって感じですかね。
JN0_20,27F,22,C,はい。
JN0_20,27F,23,I,ふふ（笑い）はい。（沈黙）はい。ありがとうございます。
