調査協力者ID,問題No,発話No,話者,発話
JN0_01,40,1,C,（沈黙）ブラックコーヒー。
JN0_02,40,1,C,何も、入れてない、コーヒー。
JN0_03,40,1,C,ブラックコーヒー。
JN0_03,40,2,I,はい。
JN0_04,40,1,C,砂糖を入れずに。
JN0_04,40,2,I,はい。
JN0_05,40,1,C,無糖。
JN0_05,40,2,I,はい。
JN0_06,40,1,C,原液。
JN0_06,40,2,I,原液。はい。
JN0_07,40,1,C,うーんそ（笑い）のままです、うーん。
JN0_07,40,2,I,そのまま、これは何のことをさしていますか。
JN0_07,40,3,C,コーヒーですよ。
JN0_07,40,4,I,コーヒー、で、どういう状態のコーヒー？
JN0_07,40,5,C,何もいれなくて、できたそのままを。
JN0_07,40,6,I,何もいれない、コーヒーだけってことですね、はい、ありがとうございます。
JN0_08,40,1,C,（沈黙）ブラック、コーヒー。
JN0_08,40,2,I,はい。
JN0_09,40,1,C,そのまま、
JN0_09,40,2,I,はい。
JN0_10,40,1,C,コーヒーに何もいれないこと。
JN0_10,40,2,I,はい。
JN0_11,40,1,C,（沈黙）んとー、なんも、なにも入ってない、
JN0_11,40,2,I,はい。
JN0_11,40,3,C,コーヒー。
JN0_11,40,4,I,はい。
JN0_12,40,1,C,（沈黙）何も入れずに？
JN0_12,40,2,I,はい。
JN0_13,40,1,C,（沈黙）苦いもの。
JN0_13,40,2,I,はい。
JN0_14,40,1,C,（沈黙）えー……と、何も入れずに（沈黙）そのまま。
JN0_15,40,1,C,（沈黙）ブラックコーヒー。
JN0_16,40,1,C,（沈黙）砂糖もクリームも入れない。
JN0_17,40,1,C,（沈黙）コーヒーのみの状態。
JN0_17,40,2,I,はい。
JN0_17,40,3,C,はい。
JN0_18,40,1,C,（沈黙）えー……砂糖やミルクを入れず……（沈黙）コーヒーを飲む？こと。
JN0_19,40,1,C,無糖。
JN0_20,40,1,C,コーヒー、ブラックコーヒー。
JN0_01,40F,1,I,「ブラックコーヒー」ですね。コーヒーは飲みますか？
JN0_01,40F,2,C,飲みます。
JN0_01,40F,3,I,こういう飲み方しますか？
JN0_01,40F,4,C,（沈黙）どっちもー飲みます（笑い）。
JN0_01,40F,5,I,あ、あ、どっちも飲む。
JN0_01,40F,6,C,はい。
JN0_01,40F,7,I,じゃあこういう飲み方自体は、もうしたことが……ある、
JN0_01,40F,8,C,はい。
JN0_02,40F,1,I,何も入れて……ないコーヒー、ですね。
JN0_02,40F,2,C,はい。
JN0_02,40F,3,I,コーヒーは、す……あんまり飲まない……。
JN0_02,40F,4,C,そうですね。日常的にはあんまり飲まないですけど、
JN0_02,40F,5,I,うんうん。うん。
JN0_02,40F,6,C,コーヒーに、その、クリーム……とか砂糖だとかを入れる……
JN0_02,40F,7,I,うんうん。うんうん。
JN0_02,40F,8,C,っていうのを、知ってたし、
JN0_02,40F,9,I,うん。
JN0_02,40F,10,C,「ブラック」っていう……コーヒー……何も入れてないコーヒーのことをブラックっていう……っていうのも聞いたことがあったので……はい。
JN0_02,40F,11,I,はい。
JN0_02,40F,12,C,何も入れてないブラックコーヒーっていう……
JN0_02,40F,13,I,あっ。
JN0_02,40F,14,C,意味だと思いました。
JN0_05,40F,1,I,無糖。コーヒーは飲みますか？いつも。
JN0_05,40F,2,C,ああ、カフェで働いてるんで。
JN0_05,40F,3,I,ああ、そうなんですか。じゃあこれはね。なるほど。
JN0_05,40F,4,C,はい。
JN0_06,40F,1,I,はい。（沈黙）。
JN0_06,40F,2,C,これブラックコーヒーとか答えても大丈夫だったんですか。
JN0_06,40F,3,I,うん。
JN0_06,40F,4,C,あとからですけど（笑い）。
JN0_06,40F,5,I,あ、はい。
JN0_06,40F,6,C,なんか、細かく、どういったらいいんだろうって。なんかブラックコーヒーで、いいなら、ブラックコーヒーです。
JN0_06,40F,7,I,はい。ブラックコーヒーですね。で、い、言い換えが難しかったって感じですね。
JN0_06,40F,8,C,そです（笑い）。
JN0_06,40F,9,I,そうですよね。
JN0_06,40F,10,C,そのままってことですよね。
JN0_09,40F,1,I,ありがとうございます。これも、そのままっていうのは……。
JN0_09,40F,2,C,そのまま（笑い）入れたてというか。
JN0_09,40F,3,I,はい。ブラックは、この物自体はどういうイメージでした？
JN0_09,40F,4,C,コーヒー。
JN0_09,40F,5,I,コーヒー、ブラックコーヒーのイメージですね？これも自分から見てがやっぱり基準でしたか？
JN0_09,40F,6,C,見て。
JN0_09,40F,7,I,自分から見てがやっぱり基準でしたか？
JN0_09,40F,8,C,はい。
JN0_11,40F,1,I,普段からブラックって使います……か、ね？
JN0_11,40F,2,C,はい。
JN0_12,40F,1,I,はい。使いますよね。
JN0_12,40F,2,C,使います。
JN0_13,40F,1,I,はい。で、「苦いもの」っていうことなんですが、どういうものをイメージされてましたか？
JN0_13,40F,2,C,あ、苦いコーヒーです。
JN0_13,40F,3,I,コーヒー。
JN0_13,40F,4,C,はい。
JN0_13,40F,5,I,はーい。（沈黙）で、「苦い」っていうのは、（沈黙）実際は……？
JN0_13,40F,6,C,んーと……何も……えーっと、なんでしょう。砂糖とか、そういう、調味料みたいなものを入れないまま、
JN0_13,40F,7,I,はい。入れない、こ、苦いコーヒー。
JN0_13,40F,8,C,コーヒー。
JN0_13,40F,9,I,はい、分かりました。
JN0_14,40F,1,I,はい。「何も入れずにそのまま」っていうことなんですけど、これ、なんのイメージで、おっしゃってました？
JN0_14,40F,2,C,あ、コーヒーです。
JN0_14,40F,3,I,えーっと40番……も、使いますよね？
JN0_14,40F,4,C,はい。
JN0_15,40F,1,I,「ブラックコーヒー」ですね。これも、もう、すぐ、分かりました？
JN0_15,40F,2,C,はい。
JN0_15,40F,3,I,（沈黙）ふだん、コーヒー、飲みますか？
JN0_15,40F,4,C,飲まないです。
JN0_15,40F,5,I,あ、飲まない。（沈黙）ブラックっていう飲み方があるのは、知ってました？
JN0_15,40F,6,C,はい。
JN0_16,40F,1,I,「何も入れない」ということだったんですけど、
JN0_16,40F,2,C,はい。はい。
JN0_16,40F,3,I,あの……、なんの、イメージで、おっしゃって……。
JN0_16,40F,4,C,ブラックコーヒー……ですね。
JN0_16,40F,5,I,コーヒー。
JN0_16,40F,6,C,はい。
JN0_16,40F,7,I,やっぱりコーヒー、ですかね。
JN0_16,40F,8,C,コーヒーです。コーヒーですね。
JN0_16,40F,9,I,それ以外には、浮か……。
JN0_16,40F,10,C,あ、浮かばなかったです。はい。
JN0_17,40F,1,I,はい。40番の「ブラック」。これも「コーヒーのみ」っていうことで何も入ってないっていう意味、イメージですかね。
JN0_17,40F,2,C,はい。
JN0_17,40F,3,I,これもふだん使われてますか？
JN0_17,40F,4,C,はい。
JN0_18,40F,1,I,えーとー、「何も入れずに」っていうことなんですけど、
JN0_18,40F,2,C,はい。
JN0_18,40F,3,I,これも、イメージ……
JN0_18,40F,4,C,はい。
JN0_18,40F,5,I,つ、できますよね。ふだんから使われて……やっぱり、イメージはコーヒーのイメージですか？
JN0_18,40F,6,C,ブラックで飲むのは、そうですね。コーヒーですね。
JN0_18,40F,7,I,うん。
JN0_18,40F,8,C,はい。
JN0_19,40F,1,I,うーん。あ、はい。（沈黙）じゃあえっと、これは「無糖」ですね。
JN0_19,40F,2,C,そうですね。
JN0_19,40F,3,I,（沈黙）これ……略さないで言ったら……何になりますか？
JN0_19,40F,4,C,ああーそっか、ブラックコーヒー（笑い）。
JN0_19,40F,5,I,（笑い）まあ、まあ、もちろん、当たり前っていう感じかもしれませんけれども。ふだんコーヒーって飲まれます？
JN0_19,40F,6,C,ふだんよく飲みます。（沈黙）とあと……。
JN0_19,40F,7,I,飲み方はどんな感じで……？（笑い）。
JN0_19,40F,8,C,僕も、ブラック、で飲むんですけど、
JN0_19,40F,9,I,うんー。
JN0_19,40F,10,C,なんか、スーパーとかで買うと、ブラッ……クあの、「無糖」って書いてると、まあもちろん砂糖も、クリームも入ってない……
JN0_19,40F,11,I,ああー、はい。
JN0_19,40F,12,C,ので、それで、あ、じゃあ無糖だとクリームも入ってないわって思って、
JN0_19,40F,13,I,あ、ああ、ああ、はい。
JN0_19,40F,14,C,「無糖」でって。
JN0_19,40F,15,I,なるほど……そうですね。もうブラックコーヒーのイメージがあって、ま、それの言い換えとして、まあ缶コーヒーで、
JN0_19,40F,16,C,そうですね。ブラックコーヒーだってことは、もうコーヒーだってことはもう、当たり前だと思っちゃって……。
JN0_19,40F,17,I,……で、っていうことですよね。
JN0_19,40F,18,C,はい。
JN0_20,40F,1,I,はい。ブラックコーヒーっていうのは、
JN0_20,40F,2,C,はい。
JN0_20,40F,3,I,あの、どういう飲み方ですかー？
JN0_20,40F,4,C,えーとー、クリーム、砂糖……その……とー、他の、甘味料を入れずに、
JN0_20,40F,5,I,はい。
JN0_20,40F,6,C,えーとコーヒーのみで飲むことです。
JN0_20,40F,7,I,（沈黙）はい。（沈黙）コーヒーのみ。はい。
