調査協力者ID,問題No,発話No,話者,発話
JN0_01,23,1,C,（沈黙）白状した。
JN0_02,23,1,C,えー……（沈黙）んー……告白する。
JN0_03,23,1,C,しゃべる。
JN0_03,23,2,I,はい。
JN0_04,23,1,C,いった、いう。
JN0_04,23,2,I,はい。
JN0_05,23,1,C,（沈黙）告白する。
JN0_05,23,2,I,はあ。
JN0_06,23,1,C,言った。
JN0_06,23,2,I,言った、ですね、はい。
JN0_06,23,3,C,あげた、とか。
JN0_06,23,4,I,あげた、はい。
JN0_07,23,1,C,話したほうが。
JN0_07,23,2,I,はい、話したほうが。
JN0_08,23,1,C,告白する。
JN0_08,23,2,I,はい。
JN0_09,23,1,C,言った。
JN0_09,23,2,I,はい。
JN0_10,23,1,C,いうこと、白状すること。
JN0_10,23,2,I,はい。
JN0_11,23,1,C,（沈黙）ゆう、言う。
JN0_11,23,2,I,はい。
JN0_12,23,1,C,（沈黙）っと、言う？
JN0_12,23,2,I,はい。
JN0_13,23,1,C,言ってしまった？
JN0_14,23,1,C,（沈黙）言ってしまう。（沈黙）告白、する。
JN0_15,23,1,C,（沈黙）告白した。
JN0_16,23,1,C,（沈黙）言う。
JN0_17,23,1,C,（沈黙）本当のことを言う。
JN0_17,23,2,I,はい。
JN0_17,23,3,C,はい。
JN0_18,23,1,C,（沈黙）えー、白状すること。
JN0_19,23,1,C,（沈黙）いっ……言った。
JN0_20,23,1,C,（沈黙）言う。
JN0_01,23F,1,I,「白状した」……（沈黙）は、そういうふうに言い換えた理由はありますか？
JN0_01,23F,2,C,（沈黙）んー、「はく」っていうとただ、言うだけじゃなくて……（沈黙）こう自分が隠してたことを……勇気を出して言うみたいな感じがするので、
JN0_01,23F,3,I,ああー、うんうん。うん、なるほど。なんかこの文章読んだときに、の、イメージってありましたか？
JN0_01,23F,4,C,イメージは……（沈黙）警察と（笑い）犯人、みたいな……。
JN0_01,23F,5,I,（笑い）あ、なるほど。はい。
JN0_02,23F,1,I,「告白する」……ね。
JN0_02,23F,2,C,うんー、まあ、言ってしまう……言う、言うだとちょっと……弱い、かな……
JN0_02,23F,3,I,うんー
JN0_02,23F,4,C,と思って……。
JN0_02,23F,5,I,うん、うん。
JN0_02,23F,6,C,まあ告白する、とか……なんて言うんですかね。えー、吐露する、
JN0_02,23F,7,I,ああ。
JN0_02,23F,8,C,みたいな言い方が……
JN0_02,23F,9,I,うん。
JN0_02,23F,10,C,いいかなと思って、
JN0_02,23F,11,I,「言う」だと弱いって思ったのは何か……自分で……こう、思い当たる理由は、ありますか？
JN0_02,23F,12,C,言う……だと、こう、今しゃべってるのも「言う」……に入……ることですけど、吐い、「吐く」っていうのは……隠してることを、言いたくないけど言う……っていう、
JN0_02,23F,13,I,ああ。
JN0_02,23F,14,C,意味が入ってると思ったので、
JN0_02,23F,15,I,うんー。
JN0_02,23F,16,C,言うだと、ちょっと不十分かなーと、
JN0_02,23F,17,I,この文だと……。
JN0_02,23F,18,C,そうです。思いました。
JN0_05,23F,1,I,告白するって。この辺は、これはぱってみた時にイメージするものありました？
JN0_05,23F,2,C,まあ、やっぱり、あの、取り調べとか。
JN0_05,23F,3,I,もう、すぐ告白っていう、なんか言うことだなって浮かんだんですかね？
JN0_05,23F,4,C,はい。
JN0_06,23F,1,I,これは言った。これは、割とすぐ、思い、言い換えが、思いつきましたか。
JN0_06,23F,2,C,あ、はい。
JN0_06,23F,3,I,なんか具体的な、イメージ。
JN0_06,23F,4,C,なんか、刑事ドラマとか、見てて、そういう、なんか、ことっぽいことを言うシーンがあるので。
JN0_06,23F,5,I,ああ、なるほど。
JN0_06,23F,6,C,なんかそういうことなのかなって、ことですね。
JN0_06,23F,7,I,まあ、ありますよね（笑い）。
JN0_06,23F,8,C,（笑い）。
JN0_11,23F,1,I,「言う」ってことだったんですけど、これが言われてるイメージ、の場所ってどういうところ、ですか？
JN0_11,23F,2,C,（沈黙）け、けー……さ、つ。
JN0_11,23F,3,I,うん。だいたいそうですよね（笑い）。
JN0_11,23F,4,C,はい。
JN0_11,23F,5,I,だいたい警察のイメージがありますよね。ありがとうございます。
JN0_12,23F,1,C,全部、言う？
JN0_12,23F,2,I,うん。なんか、ど、どっかで……聞いたことがあるような、セリフですよね？（笑い）。
JN0_12,23F,3,C,ふっ（笑い）。
JN0_12,23F,4,I,どんな、場面を想像されますか？
JN0_12,23F,5,C,（沈黙）。
JN0_12,23F,6,I,この、言葉が、聞かれそうな、場面、というと……？
JN0_12,23F,7,C,（沈黙）あの……取り調べ？警察……の。
JN0_12,23F,8,I,あっ、やっぱり。やっぱり、そうですよね。警察の取り調べですよね。はい。日本人のイメージってすごいですね（笑い）。
JN0_12,23F,9,C,（笑い）。
JN0_12,23F,10,I,ありがとうございまーす。
JN0_13,23F,1,I,はい。（沈黙）えーと「言ってしまった」っていうことなんですけど、どんな、場面を思い浮かべましたか？
JN0_13,23F,2,C,んー、何か、悪いことをして、それを隠している人がいて、その人に対する言葉だと思いました。
JN0_13,23F,3,I,ああー。（沈黙）場面は？
JN0_13,23F,4,C,えーっとー、取り調べ。
JN0_13,23F,5,I,（笑い）やっぱり。警察の、
JN0_13,23F,6,C,警察ですね。
JN0_13,23F,7,I,イメージですね。
JN0_13,23F,8,C,はい。
JN0_13,23F,9,I,すばらしい。日本人はやっぱり、それが必ず出てきますよね。
JN0_13,23F,10,C,あ、そうですか、やっぱり。
JN0_13,23F,11,I,（笑い）はい。
JN0_13,23F,12,C,ドラマの影響でしょうか。
JN0_13,23F,13,I,そうですねー。ありがとうございまーす。
JN0_14,23F,1,I,「告白する」っていうことだったんですけど、どんなこと告白する……んですかね？
JN0_14,23F,2,C,んーとー……例えば、やましいことだったり、
JN0_14,23F,3,I,（笑い）。
JN0_14,23F,4,C,（笑い）あの……、なんだろう、秘密にしていたこと……
JN0_14,23F,5,I,うんうん。
JN0_14,23F,6,C,なん、なにかの事情で、
JN0_14,23F,7,I,うんうんうん。
JN0_14,23F,8,C,秘密にしてたこと……。
JN0_14,23F,9,I,このセ、言葉が言われる……場面て、どんな場面が、イメージで思い浮かびます？
JN0_14,23F,10,C,（沈黙）なんだろう……なんか（沈黙）脅……迫。
JN0_14,23F,11,I,ああー。
JN0_14,23F,12,C,脅迫……っていうと言い過ぎかもしれないんですけど、
JN0_14,23F,13,I,はい。
JN0_14,23F,14,C,（沈黙）うん。
JN0_14,23F,15,I,うんうん。
JN0_14,23F,16,C,そんな、感じ。
JN0_14,23F,17,I,うーん。はい。ありがとうございまーす。これも、聞いたらすぐ、意味の違いが、分かりますよね？
JN0_14,23F,18,C,はい。
JN0_15,23F,1,I,これは、パッと見て、どう、イメージできました？情景は……？
JN0_15,23F,2,C,なんか、誰かに……本当のことを、言え、と、なんだろ、脅されてるというか。
JN0_15,23F,3,I,（笑い）。
JN0_15,23F,4,C,その……尋問されてるみたいな、イメージです。
JN0_15,23F,5,I,あ、なるほど。じゃあもうこういう言い方も、まあ分かって……って、っていうかん、ことですね。
JN0_15,23F,6,C,はい。
JN0_16,23F,1,I,「言う」なんですけど、
JN0_16,23F,2,C,はい。
JN0_16,23F,3,I,この文章見ていただいて、
JN0_16,23F,4,C,はい。
JN0_16,23F,5,I,どんなことをどんな場面で言うイメージ、ですか？
JN0_16,23F,6,C,刑事さんが、
JN0_16,23F,7,I,はい。
JN0_16,23F,8,C,あの……取り調べ室で、
JN0_16,23F,9,I,（笑い）。
JN0_16,23F,10,C,容疑者に対して、言う。
JN0_16,23F,11,I,ああー。（沈黙）あの、自分の、罪を、ってことですか？
JN0_16,23F,12,C,そうですね、なんか、悪事を。
JN0_16,23F,13,I,うんうん。（笑い）ありがとうございまーす。
JN0_16,23F,14,C,あ、はい。
JN0_16,23F,15,I,そっから、それ以外のイメージはなかったですかねー？
JN0_16,23F,16,C,そうですね。ほとんどないですね。
JN0_17,23F,1,I,はい。23番は「言う」ってことだったんですけど、
JN0_17,23F,2,C,はい。
JN0_17,23F,3,I,この文章が言う場面、言われている場面てどんなイメージが浮かびます？
JN0_17,23F,4,C,例えば取調室……ですね。
JN0_17,23F,5,I,あ（笑い）はい（笑い）。
JN0_17,23F,6,C,はい（笑い）。
JN0_17,23F,7,I,やっぱりそういうイメージですかね。
JN0_17,23F,8,C,そうですね。はい。
JN0_17,23F,9,I,はい。（沈黙）やっぱり警察が、言ってる感じ……
JN0_17,23F,10,C,あ、はい。
JN0_17,23F,11,I,のイメージが、すぐ、出てきた。
JN0_17,23F,12,C,はい。
JN0_17,23F,13,I,はい。分かりました。
JN0_18,23F,1,I,「白状する」。これ……この、言葉、どんなところで言われているイメージですか？（笑い）。
JN0_18,23F,2,C,（沈黙）事情聴取？
JN0_18,23F,3,I,あ、はい。じゃあやっぱり警察の、
JN0_18,23F,4,C,はい。
JN0_19,23F,1,I,「言った方が」ですね。
JN0_19,23F,2,C,言った方が。
JN0_19,23F,3,I,これ何か……（沈黙）イ、イメージ……してた情景とかが今……。
JN0_19,23F,4,C,ああー。これは、もう……なんか、刑事ドラマじゃないですけど（笑い）。
JN0_19,23F,5,I,（笑い）。
JN0_19,23F,6,C,ま、「はいた」って見えたんですけど、
JN0_19,23F,7,I,うんー。
JN0_19,23F,8,C,まあこっちの吐くじゃなくて、もう、そういう、刑事ドラマみたいな状況で……もう……なんか……ほんとのこと言えよっていう、
JN0_19,23F,9,I,うん。
JN0_19,23F,10,C,状況が、浮かびましたね。
JN0_20,23F,1,I,はい。これはどうですか？なんか、あの……使いますか？……通常。
JN0_20,23F,2,C,使わないこともないと思います。
JN0_20,23F,3,I,うーん。
JN0_20,23F,4,C,いっぱい使うってわけじゃないんですけれども、
JN0_20,23F,5,I,うんうんうん。
JN0_20,23F,6,C,使ったことはあると思います。
JN0_20,23F,7,I,どういう場面で、使いますか？
JN0_20,23F,8,C,うー……ん。（沈黙）この、例文にあるとおりの状況の、ときによく使う気がします。
JN0_20,23F,9,I,うーん。
JN0_20,23F,10,C,他の人が、
JN0_20,23F,11,I,はい。
JN0_20,23F,12,C,何か隠していて、
JN0_20,23F,13,I,はい。
JN0_20,23F,14,C,（沈黙）で……こう、何か溜め込んでいる状態だなっていうことを察した上で、
JN0_20,23F,15,I,はい。
JN0_20,23F,16,C,全部言って……ほしいっていうことを、言うときに、
JN0_20,23F,17,I,うんうんうん。
JN0_20,23F,18,C,使うと思います。
JN0_20,23F,19,I,あっ、実際に使われ……たことが、ある……感じですか？ともに……。
JN0_20,23F,20,C,うーん……記憶にはないんですけれども、
JN0_20,23F,21,I,（笑い）。
JN0_20,23F,22,C,たぶん使ったことがある気がします。
JN0_20,23F,23,I,あ、うーんうん。分かりました。
JN0_20,23F,24,C,はい。
JN0_20,23F,25,I,なんかこう、悩み相談のような、感じですか？
JN0_20,23F,26,C,ああはい。そうですね。
JN0_20,23F,27,I,というとき……（笑い）。
JN0_20,23F,28,C,悩み相談もしくは、
JN0_20,23F,29,I,ええ。
JN0_20,23F,30,C,あのー、恋愛話のときに、
JN0_20,23F,31,I,うんー。
JN0_20,23F,32,C,何か、他の人が、
JN0_20,23F,33,I,うんうん。
JN0_20,23F,34,C,なんか情報を出し渋ってるときに、
JN0_20,23F,35,I,うんうん（笑い）。
JN0_20,23F,36,C,全部言え、っていうことを（笑い）。
JN0_20,23F,37,I,あ、ああ、なんか、
JN0_20,23F,38,C,いうときに。
JN0_20,23F,39,I,今、そうですか。
JN0_20,23F,40,C,（笑い）。
JN0_20,23F,41,I,情報を出し渋ってるとき、
JN0_20,23F,42,C,渋っているときですね。
JN0_20,23F,43,I,うんうん。に、ちゃんともっと出して、っていう。
JN0_20,23F,44,C,そういう、ときに使います。
JN0_20,23F,45,I,はーい。あ、分かりましたー。ありがとうございまーす。
