調査協力者ID,問題No,発話No,話者,発話
JN0_01,74,1,C,（沈黙）協力……団体。
JN0_02,74,1,C,（沈黙）え、これは、固有名詞ですか？
JN0_02,74,2,I,……あ、あのー……
JN0_02,74,3,C,ああ、なんでも。
JN0_02,74,4,I,JN0_02さんのご判断で。
JN0_02,74,5,C,はい。
JN0_02,74,6,I,はい。
JN0_02,74,7,C,（沈黙）えー、アシストという、企業が……はい。
JN0_02,74,8,I,はい。
JN0_03,74,1,C,（沈黙）あー、えーっと、アシストっていう会社があるのかなと思いました。
JN0_03,74,2,I,うん、はい。ありがとうございます。
JN0_04,74,1,C,補助をする人。
JN0_04,74,2,I,補助をする人。人ですね。
JN0_04,74,3,C,はい。
JN0_05,74,1,C,（沈黙）援助。
JN0_05,74,2,I,はい。
JN0_06,74,1,C,え、株式会社アシスト。
JN0_06,74,2,I,ああ、株式会社アシスト。はい。
JN0_07,74,1,C,企業名ですか。
JN0_07,74,2,I,企業名、はい、どうして企業名だと思いました？
JN0_07,74,3,C,うーん、ま事業ってついて介護事業なんで、
JN0_07,74,4,I,そしてこれが企業名ですね。
JN0_08,74,1,C,（沈黙）会社。
JN0_08,74,2,I,会社。
JN0_09,74,1,C,会社。
JN0_09,74,2,I,会社。はい。
JN0_10,74,1,C,企業の名前。
JN0_10,74,2,I,はい。
JN0_11,74,1,C,（沈黙）っと……企業？
JN0_11,74,2,I,はい。
JN0_12,74,1,C,（沈黙）ちょっと分からないです。
JN0_12,74,2,I,はい。
JN0_13,74,1,C,（沈黙）サポートする、人？
JN0_13,74,2,I,（沈黙）はい。
JN0_14,74,1,C,（沈黙）ん……（沈黙）会社？
JN0_15,74,1,C,（沈黙）アシストという企業。
JN0_16,74,1,C,（沈黙）会社？
JN0_17,74,1,C,（沈黙）企業……
JN0_17,74,2,I,あ、はい。
JN0_17,74,3,C,でしょうか。
JN0_17,74,4,I,はーい。
JN0_17,74,5,C,ですね。はい。
JN0_18,74,1,C,（沈黙）アシストが、介護事業に乗り出した……んー……（沈黙）何かで事業展……開をしている会社。
JN0_19,74,1,C,（沈黙）ある会社。
JN0_20,74,1,C,（沈黙）ええっとー、「事業に乗り出した」っていうのが、
JN0_20,74,2,I,はい。
JN0_20,74,3,C,えーと企業名、企業に対して使う言い方なので、
JN0_20,74,4,I,あー、はい。
JN0_20,74,5,C,と、このアシストっていうのは、
JN0_20,74,6,I,はい。
JN0_20,74,7,C,企業名なのかなと思いました。
JN0_20,74,8,I,企業名。
JN0_20,74,9,C,はい。
JN0_20,74,10,I,はい。あの「事業に乗り出す」っていうところからですね？
JN0_20,74,11,C,はい。
JN0_20,74,12,I,はい。
JN0_01,74F,1,I,「協力団体」、ですね。
JN0_01,74F,2,C,これ、わかんなかったです……ちがった……。
JN0_01,74F,3,I,ああー……えーと協力団体ってこと……なん……となく、団体……のことを言ってる……というイメージはあった、っていうことですか？
JN0_01,74F,4,C,はい。
JN0_01,74F,5,I,（沈黙）何か、これに言い換えた理由ってありますか……？
JN0_01,74F,6,C,（沈黙）「アシスト」っていうのが……なんか……（沈黙）こう助け……る側、
JN0_01,74F,7,I,うん、うん。
JN0_01,74F,8,C,みたいに思ったので、
JN0_01,74F,9,I,うん。
JN0_01,74F,10,C,協力にしました（笑い）。
JN0_01,74F,11,I,ああー。団体……だと思ったのは何か理由ありますか？
JN0_01,74F,12,C,（沈黙）なんかの企業かなって思ったんで1人じゃない……。
JN0_01,74F,13,I,あー……あ、ああー、なるほど。あ、企業のイメージも、あった、
JN0_01,74F,14,C,はい。
JN0_01,74F,15,I,っていうことですか。ああー、なるほどね。はい。（沈黙）なんか……あの……日本で、登記されてる中で、かな。一番多い企業名らしいんですけどね、「アシスト」っていうのが。
JN0_01,74F,16,C,あー、そう……。
JN0_02,74F,1,I,これは……もう、すぐに、見て、「固有名詞ですか？」っていうふうに、
JN0_02,74F,2,C,はい。
JN0_02,74F,3,I,聞いていただきましたけど、パッと見て……固有名詞かな？っていうふうに、思いましたか？
JN0_02,74F,4,C,ああー、はい。
JN0_02,74F,5,I,うん。はい。
JN0_02,74F,6,C,その、事業に……ま、参入するっていうことで、
JN0_02,74F,7,I,うん。うん。うーん。
JN0_02,74F,8,C,固有名詞以外だと……事業に参入するものがない、かなーと……
JN0_02,74F,9,I,ああ、なるほど。
JN0_02,74F,10,C,思って、そうですね。企業名……
JN0_02,74F,11,I,ああ。
JN0_02,74F,12,C,しかないかなーと思いました。
JN0_02,74F,13,I,ああ。具体的にこういう名前の……会社を知ってたっていうわけでは……ないですか？
JN0_02,74F,14,C,ああー、そういうわけではないんですけど、
JN0_02,74F,15,I,ああ。うんうん。あ。
JN0_02,74F,16,C,まあ……企業名として、ありがちな……
JN0_02,74F,17,I,うーん。
JN0_02,74F,18,C,名前かなーと思いましたね。
JN0_02,74F,19,I,うん。なんか日本で登録されている……企業の中で一番数が、おお、この名前の、企業が多いらしい……です……。
JN0_02,74F,20,C,あ、そうなんですか。
JN0_02,74F,21,I,はい。
JN0_02,74F,22,C,ああ……なるほどね。もしかしたら、そうですね。どっかで見たことあるかもしれない……ですけど。
JN0_03,74F,1,I,これって難しくなかったですか？
JN0_03,74F,2,C,ああ。
JN0_03,74F,3,I,どうやってこれ会社名だって思ったんですか？
JN0_03,74F,4,C,なんか、まず、介護するが、イコールアシストするってことかな。
JN0_03,74F,5,I,うんうん。
JN0_03,74F,6,C,だから、まあ、なんかなんだろう、わかんないですけど、なんだろう、今ぱっと思いつかないんですけど、あの、その企業がやってることを、その企業名にしがちじゃないですか？
JN0_03,74F,7,I,ああ。
JN0_03,74F,8,C,だから、アシスト、ああまあ介護、アシストかなみたいな感じですかね。
JN0_03,74F,9,I,ふーん。じゃ、こっちの介護事業っていうとこからこれを引き出した感じですかね？
JN0_04,74F,1,I,これはあのー、補助の人って言ってくれたんですけど、あのーどうしてそういうふうイメージ、あのーこの言葉知ってました？それより、
JN0_04,74F,2,C,アシスト。
JN0_04,74F,3,I,この言葉ご存知でしたか。
JN0_04,74F,4,C,聞いたことあるかなって感じ。
JN0_04,74F,5,I,ぐらいで、
JN0_04,74F,6,C,はい。
JN0_04,74F,7,I,じゃあそこからどうやって意味を推測されたんですか。
JN0_04,74F,8,C,なんか今こうやって文章を読むと勘違いしてたかもって思ってきました。
JN0_04,74F,9,I,そうですか、じゃあ今はどう思われるんですか。
JN0_04,74F,10,C,え、アシストって聞いて、アシス、アシスタントかな？みたいな、ぐらいに思って。
JN0_04,74F,11,I,ああ、最初はアシスタントのイメージだから補助をする人って答えてくれたんですね。
JN0_04,74F,12,C,そうですそうです。
JN0_04,74F,13,I,うん、今は、じー、じーっとみるとどうですか。
JN0_04,74F,14,C,介護事業に乗り出したって言われるとわかんなくなります。
JN0_04,74F,15,I,ああ、これ、実際、あの、乗り出すっていう言葉からどんなものとか、どんな人をイメージします？
JN0_04,74F,16,C,経営者。
JN0_04,74F,17,I,うんうんうんへえ、やっぱり乗り出すっていうことは経営者みたいなイメージがあるってことですね。
JN0_04,74F,18,C,はい。
JN0_04,74F,19,I,実はこれ、会社名なんですよ。
JN0_04,74F,20,C,うんうんうん。
JN0_04,74F,21,I,アシストっていう会社があるらしくて、それだと納得できます？
JN0_04,74F,22,C,はい。
JN0_04,74F,23,I,（笑い）やっぱり最初はぱっと見てアシストがアシスタントのイメージがあって、人がするっていうイメージだったんですね。
JN0_04,74F,24,C,はい。
JN0_04,74F,25,I,はい、分かりました。
JN0_05,74F,1,C,アシスト、これ、なんか会社名かなって最初思ったんですけど、
JN0_05,74F,2,I,ああ。で、えっと言い換えは。
JN0_05,74F,3,C,会社名ですね。これ。よく考えたら。いや自分的には。最初はなんか、政府の、なんかたす、補助金みたいのが、援助みたいのがって思ったんですけど、今こう見てみると、アシストっていう会社、だと。だから、企業、介護企業。
JN0_05,74F,4,I,あ、そ、そうですね。アシストって、なんか日本で登記されてる会社の名前で一番多い名前らしいんですけど
JN0_05,74F,5,C,ああ、そうなんですか。
JN0_05,74F,6,I,会社の名前で、
JN0_05,74F,7,C,企業ですね。今考えてみると。
JN0_05,74F,8,I,援助金って思ったのは、
JN0_05,74F,9,C,なんか、はい。
JN0_05,74F,10,I,アシストだから？
JN0_05,74F,11,C,そうですね、はい。
JN0_06,74F,1,I,ええと株式会社アシスト。
JN0_06,74F,2,C,なんか、乗り出したっていうんで。
JN0_06,74F,3,I,うん。
JN0_06,74F,4,C,なんか……企業なのかなって。
JN0_06,74F,5,I,ああ、なるほどなるほど。じゃ全然。
JN0_06,74F,6,C,知らない。
JN0_06,74F,7,I,知ってたわけではないと、いうことですね。あの、どうやらアシストって、日本で登記されてる会社の名前で、一番、お、多いらしいんですけど。
JN0_06,74F,8,C,ああ、お？（笑い）。
JN0_06,74F,9,I,ただ、特定の、っていうよりは、会社の名前っていう感じなんで。ま、推測で。
JN0_06,74F,10,C,（笑い）。
JN0_08,74F,1,I,で、これが会社っていう風に答えてくれたんですけど、どして会社っていう風に思われたんですか。
JN0_08,74F,2,C,（沈黙）乗り出したって書いてあったんで。
JN0_08,74F,3,I,乗り、乗り出した。はい。
JN0_08,74F,4,C,会社か何かかなって。
JN0_08,74F,5,I,なんか、アシスタントとか、そういうイメージにはならなかったですか。あー、ありがとうございます。これもいいですね、いいかな。はい、ありがとうございます。全体的に、知らない言葉はほとんどなかったですか。
JN0_08,74F,6,C,そっすね……ま、そうですね。
JN0_08,74F,7,I,イメージつきにくい言葉もほぼなかったですか。
JN0_08,74F,8,C,はい。
JN0_09,74F,1,I,これ、会社って答えてくださったんですけど、どうして会社っていうイメージが出たんですか？
JN0_09,74F,2,C,ちょっと、全然アシストってとこは、あれ、知らなかったんですけど、その、事業に乗り出すってことは、なんかしらの会社なのかなと思って。
JN0_09,74F,3,I,ああ。やっぱり乗り出すっていうのがキーワードになったっていうことですね？
JN0_09,74F,4,C,はい。
JN0_09,74F,5,I,あ、おっしゃる通りです。なんかこれ、アシスト、でも、アシスタントとかイメージはなかったですか？
JN0_09,74F,6,C,なんか、介護まで見たら、その、アシスト、いわゆる英語のassistかなと思ったんですけど、やっぱ事業って言ったら個人じゃできないものなので。
JN0_09,74F,7,I,ああ。すばらしい。推測力ですね。その通りですね。なんか、アシスト、私も知らないんですけど、日本で一番多い企業名のトップ3の一つなんですって。アシストっていう会社が。株式会社アシストとか、アシスト株式会社とか多いらしいんですよ。なんか、やっぱり乗り出すは企業っぽいですよね。
JN0_09,74F,8,C,はい。
JN0_10,74F,1,I,これは会社の名前って答えてくださったんですが、どこからそう、ご存じだったんですか。
JN0_10,74F,2,C,いえ、知らないです。
JN0_10,74F,3,I,じゃあ。どこからそう連想されたんですか。
JN0_10,74F,4,C,事業に乗り出すのは会社しかないなって思いました。
JN0_10,74F,5,I,ああ、やっぱりここから、分から、アシストはわかんないけど予想した。
JN0_10,74F,6,C,はい。
JN0_10,74F,7,I,ありがとうございます、ま事業がね、介護まではやっぱりちょっとあやしいなと思いませんでした？
JN0_10,74F,8,C,あっはい。
JN0_10,74F,9,I,なんかアシスタントみたいな。
JN0_10,74F,10,C,あっはい、そう思いました。
JN0_10,74F,11,I,でもここまできて、あれっと思って、ここまできて、ああこれは会社だって。
JN0_10,74F,12,C,はい。
JN0_10,74F,13,I,はい分かりました。
JN0_11,74F,1,I,「企業」っていうふうに答えてくださったんですけど、どうして、そういうふうに思われたんですか？
JN0_11,74F,2,C,えとー、「事業に乗り出す」……
JN0_11,74F,3,I,うん。
JN0_11,74F,4,C,のが、企業、しかないかなって思いました。
JN0_11,74F,5,I,ふうーん。あの、「アシスト」っていう言葉だと、英語からするとなんか助ける、とか、アシスタントっていうふうには思わなかった、ですか？
JN0_11,74F,6,C,っと……（沈黙）でも、「事業」……「に乗り出す」ってのとちょっとつながらないかなと思い……ました。
JN0_11,74F,7,I,うんうんうん。分かりました。あの、おっしゃるとおりで、あの、これ企業の名前、で作ったんですけど、あのー……アシストっていうのが日本で、1番多い名前の会社なんですって。（笑い）なので、す、作ったんですけどね。あ、やっぱり、「乗り出す」っていう……「事業に乗り出す」ってところが、キーワードだったってことですね？知ってました？そんな企業があるってことは。
JN0_11,74F,8,C,いや……知らなかったです。
JN0_11,74F,9,I,それは知らなかったけれども、
JN0_11,74F,10,C,はい。
JN0_11,74F,11,I,企業に乗り出すっていうところから、
JN0_11,74F,12,C,はい。
JN0_12,74F,1,I,（沈黙）で、「分からない」ってことだったんですけども、これは……
JN0_12,74F,2,C,アシスタント……ん？
JN0_12,74F,3,I,アシスタントのイメージだった……（沈黙）最初、頭の中では……？
JN0_12,74F,4,C,アシストなんで……（笑い）。
JN0_12,74F,5,I,うんうんうん。はい。（沈黙）そうですね。もうそれ以上は出てこなかった……？
JN0_12,74F,6,C,事業……事業名ですか？
JN0_12,74F,7,I,あ、事業名。
JN0_12,74F,8,C,企業名……。
JN0_12,74F,9,I,そう、そうですね。えーとー、なんか、「アシスト」……やっぱりアシスタントのイメージが強いと思うんですけど、
JN0_12,74F,10,C,（笑い）。
JN0_12,74F,11,I,なんか、これがですね、えーと、日本で、
JN0_12,74F,12,C,はい。
JN0_12,74F,13,I,登録されている、会社名で、一番多い会社、なんですって。
JN0_12,74F,14,C,はい。
JN0_12,74F,15,I,トップの会社。「なになにアシスト株式会社」、とか、「株式会社アシスト」っていうのが、すごく、
JN0_12,74F,16,C,はい。
JN0_12,74F,17,I,多いんですって。なので、これは会社の名前……。
JN0_12,74F,18,C,会社名……？
JN0_12,74F,19,I,こゆ、こ、個別の会社名、
JN0_12,74F,20,C,はい。
JN0_12,74F,21,I,っていう感じ、ですかね。ちょっとそれのイメージは浮かば、
JN0_12,74F,22,C,あ、なかったです。
JN0_12,74F,23,I,浮かばなかった。はい、分かりました。
JN0_13,74F,1,I,（沈黙）えーと、「サポートする人」。
JN0_13,74F,2,C,これはよく分かりませんでした。
JN0_13,74F,3,I,あ、そうですか。
JN0_13,74F,4,C,はい。
JN0_13,74F,5,I,今もう一度読んでいただいていかがですか？
JN0_13,74F,6,C,うーん。
JN0_13,74F,7,I,やっぱり分からないですか？
JN0_13,74F,8,C,（沈黙）そうですね、あんまり、使わない……か、わ、私自身はあんまり使ったことがないので、
JN0_13,74F,9,I,うんうんうん。
JN0_13,74F,10,C,ちょっとあんまりよく分かりませんでした。
JN0_13,74F,11,I,あ、はい。えーとー、人だと思った理由はなんですか？
JN0_13,74F,12,C,（沈黙）んー……（沈黙）んー、特に理由はないんですけど、
JN0_13,74F,13,I,あ、そうで……。
JN0_13,74F,14,C,今……今見直したら会社かなーとかそういう、感じもしますね。
JN0_13,74F,15,I,あ、ほんとですか？
JN0_13,74F,16,C,はい。
JN0_13,74F,17,I,どうして会社かなあ、と。
JN0_13,74F,18,C,んと、「事業に乗り出す」のはやっぱりその、1人じゃちょっと難しいので、
JN0_13,74F,19,I,ああー。
JN0_13,74F,20,C,何人か、いるグループじゃないと。
JN0_13,74F,21,I,うんうん。
JN0_13,74F,22,C,難しいかな、と思いました。
JN0_13,74F,23,I,うんうんうん。じゃ、ご自身で、「サポートする人」と、その「会社」と……今、ご覧になると、どちらが……？
JN0_13,74F,24,C,んー。
JN0_13,74F,25,I,とか、他に、可能性でもいいんですけど、なんか一番よい答え、見つかりそうですかね？
JN0_13,74F,26,C,（沈黙）アシスト……？（沈黙）会社ですかね。
JN0_13,74F,27,I,あ、やっぱり。
JN0_13,74F,28,C,はい。
JN0_13,74F,29,I,も、もう一度考えてみると、会社のような。
JN0_13,74F,30,C,あ、そうですね、すいません。
JN0_13,74F,31,I,あー、ううん、全然全然、大丈夫なんです。大丈夫なんです。はい。おっしゃるとおり、あのー、これ「アシスト」っていう会社名でして、
JN0_13,74F,32,C,あー。
JN0_13,74F,33,I,この企業名。なんか、登記簿登録されてる、もので、
JN0_13,74F,34,C,はい。
JN0_13,74F,35,I,一番日本で多い会社名なんですって。
JN0_13,74F,36,C,あ、そうなんですか。
JN0_13,74F,37,I,あっ、なので、別に知らなくても大丈夫なんですけど、
JN0_13,74F,38,C,あ、はい。
JN0_13,74F,39,I,やっぱり「乗り出す」っていうところがポイントですかねー？
JN0_13,74F,40,C,そうですねー。
JN0_13,74F,41,I,うーん。やっぱり最初は「サポートする人」って思わ、介護だから、
JN0_13,74F,42,C,はい。
JN0_13,74F,43,I,思われたけれども、えーとー、やっぱり「事業に乗り出した」をよく見ると、会社な感じが、
JN0_13,74F,44,C,そうですね、はい。
JN0_13,74F,45,I,うんうんうん。そうですよね。ありがとうございまーす。
JN0_14,74F,1,I,はい。（沈黙）えー、「会社」っていうふうに答えてくださったんですけど、どうして、そういうふうに思われたんですか？
JN0_14,74F,2,C,あの……「事業に乗り出す」ってところから考えたんですけど。正直よく分からなかったです。
JN0_14,74F,3,I,あ、「事業に乗り出す」から考えた。はい。やっぱりそれは会社だなっていうイメージ……？じゃあ「アシスト」自体は知らなかった？
JN0_14,74F,4,C,はい。
JN0_14,74F,5,I,分かりました。でも、そ、おっしゃるとおりですね。はい。「アシスト」ってなんか日本に一番、登録名が多い会社？
JN0_14,74F,6,C,うん。
JN0_14,74F,7,I,全国で多い会社なんですって。
JN0_14,74F,8,C,へー。
JN0_14,74F,9,I,はい。なのでおっしゃるとおり、なんですけど。例えば、「アシスト」を、アシスタントとかには思わなかったですか？見て。
JN0_14,74F,10,C,あ、思わなかったです。
JN0_14,74F,11,I,もう「乗り出した」が入ってきたから、そこから会社だろう、と……？
JN0_14,74F,12,C,はい。
JN0_14,74F,13,I,ほんとの会社かどうか知らないけど、っていう感じですね？
JN0_14,74F,14,C,はい。
JN0_14,74F,15,I,ありがとうございます。
JN0_15,74F,1,I,これもー、あんまり時間かからずに、「アシストという企業」っていうふうに、言ってくれましたけれども（沈黙）そ、えっと「アシスト」っていう何か知っている会社は、ありました？
JN0_15,74F,2,C,（沈黙）なんか、自転車とかの企業ですか？違いますよね。よく分からないんですけど、
JN0_15,74F,3,I,うん。うん。
JN0_15,74F,4,C,「乗り出す」。（沈黙）で私は、たまたまなんか自転車でアシストっていう自転車が、
JN0_15,74F,5,I,うん。
JN0_15,74F,6,C,の、イメージがあって、
JN0_15,74F,7,I,ああ、ああ。
JN0_15,74F,8,C,自転車名にそういうの……があって、
JN0_15,74F,9,I,ああ、ああ、ああ。
JN0_15,74F,10,C,まあ、それからたまたまなんか、他業界の、会社なのかなーと。
JN0_15,74F,11,I,うん。うーん。
JN0_15,74F,12,C,あと「乗り出す」っていうところから……、そう、なんか……企業が、新事業を始める、みたいな。
JN0_15,74F,13,I,うんうんうん。
JN0_15,74F,14,C,イメージが浮かびました。
JN0_15,74F,15,I,う、うーん。な、なるほど。じゃあ、確証があったわけではないけれども、
JN0_15,74F,16,C,そうですね。
JN0_15,74F,17,I,ま、自分の、その自転車の、イメージ。自転車、の、なんだろう、ブランド名ですかね、
JN0_15,74F,18,C,そうです、それは……
JN0_15,74F,19,I,のイメージ、
JN0_15,74F,20,C,ブリジストンみたいなイメージだったりはします。
JN0_15,74F,21,I,と、「乗り出す」っていう言葉と、
JN0_15,74F,22,C,そうですね、「乗り出す」が大きかったです。
JN0_15,74F,23,I,うーん。なるほど。なんか「アシスト」っていう名前は、日本で一番、あのー、使われている企業名……らしいん……ですね。
JN0_15,74F,24,C,へえー……。
JN0_15,74F,25,I,どうやら。で、「アシスト」っていう会社は日本各地にたくさんあるらしいんですけれども。
JN0_15,74F,26,C,やー、そうなんですか。
JN0_15,74F,27,I,（沈黙）そう、だ（から）、まあ知らなくても、「乗り出す」と、で、わか、分かるってことですよね。
JN0_15,74F,28,C,はい。
JN0_16,74F,1,I,「会社」っていうことだったんですが、
JN0_16,74F,2,C,はい。
JN0_16,74F,3,I,どうして会社だと思われたんですか？
JN0_16,74F,4,C,いや、「介護事業」っていうのがあって、
JN0_16,74F,5,I,う、うん。
JN0_16,74F,6,C,で、そこに「乗り出した」？だから、なんか企業……名なのかなーっていうふうに……。
JN0_16,74F,7,I,ああー、やっぱり「乗り出す」って、人には使わないですかね？
JN0_16,74F,8,C,そ……うですね。なんか……企業……企業っぽいなーっていうふうに思って。
JN0_16,74F,9,I,う、うん、うん、うん。
JN0_16,74F,10,C,はい。
JN0_16,74F,11,I,そーう、すばらしい。知ってました？「アシスト」って会社名。
JN0_16,74F,12,C,いや、知らないです。
JN0_16,74F,13,I,知らない。
JN0_16,74F,14,C,はい。
JN0_16,74F,15,I,でも推測した。
JN0_16,74F,16,C,そうですね。
JN0_16,74F,17,I,あ、そうなんですね。おっしゃるとおり、
JN0_16,74F,18,C,あ、そうなんですか。
JN0_16,74F,19,I,です。はい。「アシスト」っていう固有の会社名があって、
JN0_16,74F,20,C,へえー。
JN0_16,74F,21,I,なんか全国で登記簿登録の、
JN0_16,74F,22,C,うんうん。
JN0_16,74F,23,I,1位か2位か3位かの、
JN0_16,74F,24,C,えっ。ほんとそうなんですか？
JN0_16,74F,25,I,名前なんですって。
JN0_16,74F,26,C,へえー。
JN0_16,74F,27,I,アシスタントとは思わなかったですか？
JN0_16,74F,28,C,そー……うですね。（沈黙）そうですね。アシスタントをアシストって言わないかなーって。
JN0_16,74F,29,I,うんうんうんうん。
JN0_16,74F,30,C,うん。
JN0_16,74F,31,I,じゃあアシスタントは浮かばなかった。
JN0_16,74F,32,C,はい。
JN0_16,74F,33,I,（沈黙）ありがとうございます。
JN0_16,74F,34,C,はい。
JN0_17,74F,1,I,（沈黙）えーと次なんですけれども、これは少し悩まれてたようだったんですが、
JN0_17,74F,2,C,そう……ですね。
JN0_17,74F,3,I,「企業」ということで、はい。
JN0_17,74F,4,C,か……んぜんにその……分からない……単語だというか……（笑い）、
JN0_17,74F,5,I,（笑い）はい、はい。
JN0_17,74F,6,C,「介護事業に乗り出す」ということは、その、会社……というか、
JN0_17,74F,7,I,ああー。
JN0_17,74F,8,C,何か……ま、そういう、企業……（沈黙）であったり、そういう団体なのだろうっていうイメージ……だったんですけれども、
JN0_17,74F,9,I,うん。うん。
JN0_17,74F,10,C,（沈黙）その「アシスト」が何かは分からなかったので、
JN0_17,74F,11,I,ああ、ああ。
JN0_17,74F,12,C,はいー。
JN0_17,74F,13,I,でも、たぶん企業だろう、と、
JN0_17,74F,14,C,はい。
JN0_17,74F,15,I,いうふうに推測されたってことですね。
JN0_17,74F,16,C,そうですね。
JN0_17,74F,17,I,やっぱり、「事業に乗り出す」っていうところが、
JN0_17,74F,18,C,はい。
JN0_17,74F,19,I,個人ではない感じが、しましたか？
JN0_17,74F,20,C,そうですね。はい。
JN0_17,74F,21,I,分かりました。あっ、おっしゃるとおりで、
JN0_17,74F,22,C,はあ。
JN0_17,74F,23,I,あの、これ、企業名……なんですね。
JN0_17,74F,24,C,ああ、なるほど……。
JN0_17,74F,25,I,なんか、あの、日本で、登記簿登録？
JN0_17,74F,26,C,はい。
JN0_17,74F,27,I,されてる企業の、なんか、い……3位以内に入る……
JN0_17,74F,28,C,あっ。そうなんですか……。
JN0_17,74F,29,I,企業……が、アシストっていう会社が多いんですって。
JN0_17,74F,30,C,ああ……なるほど……。
JN0_17,74F,31,I,はい。おっしゃるとおりです。
JN0_17,74F,32,C,はい。
JN0_17,74F,33,I,ありがとうございます。でもやっぱり、「事業に乗り出す」ってところがポイントだったってことですかね。
JN0_17,74F,34,C,はい。
JN0_17,74F,35,I,はい。ありがとうございまーす。
JN0_19,74F,1,I,「ある会社」っていう……ふうに出ましたけれど……。
JN0_19,74F,2,C,はい。まあ「アシスト」っていう会社名が、
JN0_19,74F,3,I,うん。
JN0_19,74F,4,C,僕あんま、あるのかどうかわかんなんか、アシスト自体が何かわかんなかったんですけど、
JN0_19,74F,5,I,うんうんうん。うん。
JN0_19,74F,6,C,まあかい……「事業に乗り出す」っていうのは、
JN0_19,74F,7,I,うん。
JN0_19,74F,8,C,やっぱり何かしらの、まあ会社……とか、グループとか、だと思ったんで……まあアシスト……
JN0_19,74F,9,I,うん。
JN0_19,74F,10,C,カタカナだし（笑い）……会社の名前っぽいし……
JN0_19,74F,11,I,（笑い）。
JN0_19,74F,12,C,まあ会社かなーと思いました。
JN0_19,74F,13,I,あ、なるほど。なんか、どうやら、日本の中で、「アシスト」っていう名前の会社が、一番多い、らしい……ですよね。
JN0_19,74F,14,C,ああ、そうなんですね。
JN0_19,74F,15,I,で、具体的な、会社名が、イメージできてたわけではないってことですね。
JN0_19,74F,16,C,そうですね。わかんなかった……ああ、そうですね。ないです。はい。
