調査協力者ID,問題No,発話No,話者,発話
JN0_01,7,1,C,（沈黙）置かれて。
JN0_02,7,1,C,えー、置いて……ある。
JN0_03,7,1,C,置いてある。
JN0_03,7,2,I,はい。
JN0_04,7,1,C,おいてある。
JN0_04,7,2,I,はい。
JN0_05,7,1,C,（沈黙）添えられている。
JN0_05,7,2,I,はい、ありがとうございます、はい。
JN0_05,7,3,C,はい。
JN0_06,7,1,C,置いてある。
JN0_06,7,2,I,置いてある。
JN0_07,7,1,C,置いてある。
JN0_08,7,1,C,置いてある。
JN0_08,7,2,I,はい。
JN0_09,7,1,C,盛られている。
JN0_09,7,2,I,はい。
JN0_10,7,1,C,皿というか、皿の上にあること。
JN0_10,7,2,I,はい。
JN0_11,7,1,C,（沈黙）リンゴが……皿の上にある。
JN0_11,7,2,I,はい。
JN0_12,7,1,C,（沈黙）ンゴがある。
JN0_12,7,2,I,はい。
JN0_13,7,1,C,（沈黙）乗せられて。
JN0_13,7,2,I,はい。
JN0_14,7,1,C,（沈黙）えーと（沈黙）置いて、ある。
JN0_15,7,1,C,置かれて。
JN0_16,7,1,C,（沈黙）置いてある。
JN0_17,7,1,C,（沈黙）皿の上に置いてある。
JN0_17,7,2,I,はい。
JN0_17,7,3,C,はい。
JN0_18,7,1,C,（沈黙）上に乗せてある、状態。
JN0_19,7,1,C,（沈黙）置いて。
JN0_20,7,1,C,（沈黙）ある？
JN0_20,7,2,I,あ、ある。（笑い）はい。
JN0_01,7F,1,I,皿にリンゴが「置かれている」……ね。（沈黙）これもまあすぐどういうことだか分かった……。
JN0_01,7F,2,C,はい。
JN0_02,7F,1,I,まあ「置いてある」、ですね。
JN0_02,7F,2,C,そうですね。
JN0_02,7F,3,I,はい。
JN0_02,7F,4,C,（沈黙）うーん、まあ自分から、乗ったわけではないので、
JN0_02,7F,5,I,（笑い）はい。
JN0_02,7F,6,C,置いてあるっていうのが一番、
JN0_02,7F,7,I,はい。
JN0_02,7F,8,C,合ってるかなと思いました。
JN0_02,7F,9,I,はい。
JN0_02,7F,10,C,はい。
JN0_11,7F,1,I,「ある」。これも問題ないですね？はい。
JN0_13,7F,1,I,はい。（沈黙）問題ないですよね、
JN0_13,7F,2,C,はい。
JN0_13,7F,3,I,「乗る」ね。はい。
JN0_14,7F,1,I,はい。えーと、「置いてある」。これもいいですねー。
JN0_14,7F,2,C,はい。
JN0_15,7F,1,I,「皿にリンゴが乗っている」。まあ、これも、もう、分かりきってたっていう感じ……。
JN0_15,7F,2,C,そうですね。
JN0_16,7F,1,I,普通に、
JN0_16,7F,2,C,そうですね。
JN0_16,7F,3,I,「置いてある」で基本の意味ですもんね。
JN0_16,7F,4,C,はい。
JN0_16,7F,5,I,ありがとうございます。
JN0_16,7F,6,C,はーい。
JN0_17,7F,1,I,はい。7番も、「置いてある」で、
JN0_17,7F,2,C,はい。
JN0_17,7F,3,I,問題ないと思うんですが。
JN0_18,7F,1,I,（沈黙）じゃ、次ですね。えっと7番。これも……ふだん「乗せてある」で、使ってますよね？
JN0_18,7F,2,C,はい。
JN0_19,7F,1,I,まあ皿にリンゴが……「置いてある」。まあ、お、「乗っている」、「置いてある」って感じなんですね。
JN0_19,7F,2,C,置いてある……。
JN0_19,7F,3,I,皿があって……リンゴ、って感じですかね。
JN0_19,7F,4,C,うん、そうです。
JN0_20,7F,1,I,これ、あの、お皿、皿に、リンゴが、「ある」というふうに、
JN0_20,7F,2,C,はい。
JN0_20,7F,3,I,答えてくださったんですけれども、「リンゴが乗っている」と「リンゴがある」の、なんか、イメージの違いってありますか？表現を……どちらの表現を使うか……というときに、
JN0_20,7F,4,C,はい。
JN0_20,7F,5,I,なにか、こう、それぞれが持っているイメージは異なりますか？
JN0_20,7F,6,C,「乗っている」の方が、
JN0_20,7F,7,I,はい。
JN0_20,7F,8,C,重たい感じがします（笑い）。
JN0_20,7F,9,I,んー。
JN0_20,7F,10,C,んー。
JN0_20,7F,11,I,重たいというのはリンゴが……？
JN0_20,7F,12,C,はい。
JN0_20,7F,13,I,んー。……イメージとして、んー。
JN0_20,7F,14,C,乗っているの方が、
JN0_20,7F,15,I,はい。
JN0_20,7F,16,C,より……ぶっし……なんでしょう。物質として、
JN0_20,7F,17,I,はい。
JN0_20,7F,18,C,存在感があるというか、
JN0_20,7F,19,I,あっ。
JN0_20,7F,20,C,重たいイメージがあって、
JN0_20,7F,21,I,はい。
JN0_20,7F,22,C,で、「リンゴがある」っていうと、
JN0_20,7F,23,I,はい。
JN0_20,7F,24,C,（沈黙）んー、より、外側の風景に馴染んでいるというか、そんなにリンゴが、
JN0_20,7F,25,I,んー……。
JN0_20,7F,26,C,の存在が主張されてないイメージが、あります。
JN0_20,7F,27,I,あ、はい。分かりましたー。あ、ありがとうございます。
JN0_20,7F,28,C,はい。
