調査協力者ID,問題No,発話No,話者,発話
JN0_01,78,1,C,（沈黙）毎日新聞。
JN0_02,78,1,C,毎日新聞。
JN0_03,78,1,C,毎日新聞。
JN0_03,78,2,I,はい、ありがとうございます。
JN0_04,78,1,C,し、しんぶん？
JN0_04,78,2,I,新聞。
JN0_04,78,3,C,新聞。
JN0_04,78,4,I,何新聞ですか。
JN0_04,78,5,C,読売新聞とか。
JN0_04,78,6,I,読売新聞、はい。
JN0_04,78,7,C,はい。
JN0_05,78,1,C,新聞。
JN0_05,78,2,I,はい。
JN0_06,78,1,C,毎日新聞。
JN0_06,78,2,I,毎日新聞、はい。
JN0_07,78,1,C,新聞ですかね。
JN0_07,78,2,I,あっ新聞。
JN0_07,78,3,C,雑誌もありましたっけ？毎日社ですかね？あれって、そっちの新聞か雑誌かよくわかんないですけど、何かしらの媒体に載せられたのかなって。
JN0_07,78,4,I,分かりました。「毎日」がつく新聞または雑誌っていうイメージ。
JN0_07,78,5,C,はい。
JN0_07,78,6,I,はいありがとうございます。
JN0_08,78,1,C,毎日新聞。
JN0_08,78,2,I,はい。
JN0_09,78,1,C,連日。
JN0_09,78,2,I,連日。
JN0_09,78,3,C,はい。あ、ごめんなさい。毎日、すいません、し、新聞でお願いします。
JN0_09,78,4,I,新聞。はい。
JN0_10,78,1,C,毎日新聞。
JN0_10,78,2,I,はい。
JN0_11,78,1,C,（沈黙）毎日新聞。
JN0_11,78,2,I,はい。
JN0_12,78,1,C,（沈黙）毎日新聞？
JN0_12,78,2,I,はい。
JN0_13,78,1,C,毎日新聞。
JN0_13,78,2,I,はい。
JN0_14,78,1,C,（沈黙）毎日……新聞。
JN0_15,78,1,C,（沈黙）新聞。
JN0_16,78,1,C,（沈黙）毎日新聞。
JN0_17,78,1,C,（沈黙）毎日新聞。
JN0_17,78,2,I,はい。
JN0_18,78,1,C,毎日新聞。
JN0_19,78,1,C,（沈黙）新聞。
JN0_20,78,1,C,（沈黙）毎日新聞。
JN0_01,78F,1,I,ま、すぐ新聞のことだっていうふうに出てきましたけれど、
JN0_01,78F,2,C,はい。
JN0_01,78F,3,I,もうそれはすぐ……分かりました？
JN0_01,78F,4,C,はい。
JN0_01,78F,5,I,どのへんから分かったとかってあります？
JN0_01,78F,6,C,「スクープが掲載される」……。
JN0_01,78F,7,I,ああー……。
JN0_01,78F,8,C,「毎日」っていうところ（笑い）。
JN0_01,78F,9,I,（笑い）。
JN0_01,78F,10,C,新聞だなーと思って……。
JN0_01,78F,11,I,そっか（笑い）そらそうですね。
JN0_02,78F,1,I,これはすぐ「毎日新聞」て、出ましたけれど、
JN0_02,78F,2,C,これは……はい、すぐ……毎日……そうですね。掲載されるもの……でスクープ……とかまあ、ニュースが掲載されるもの、
JN0_02,78F,3,I,うん。
JN0_02,78F,4,C,で「毎日」だったら毎日新聞……かなーと思いま……。
JN0_02,78F,5,I,あ、はい。そうですね。
JN0_02,78F,6,C,はい。
JN0_03,78F,1,I,うんうん。ありがとうございます。これは知ってますもんね。だいたい見れば分かるかな。毎日っていうふうには思わなかったですか？逆に。
JN0_03,78F,2,C,「に」が入ってたら、あ、「に」入ってなかったら毎日掲載されただったら、なんかそのスクープが一回ドンって出て、それがこう、毎日毎日同じようなことばっか新聞が書いてるのかなって感じがしますけど、毎日「に」だったら、毎日新聞。
JN0_03,78F,3,I,もう毎日新聞しか来ない？
JN0_03,78F,4,C,毎日新聞しか出てこない。
JN0_03,78F,5,I,ありがとうございます。これはもちろん知ってますね？
JN0_03,78F,6,C,まあ、そうですね。
JN0_04,78F,1,I,はい、これは読売新聞って言ってたんですけど、新聞、毎日新聞ってご存知ないですか。
JN0_04,78F,2,C,なんか、このときからちょっと勘違いしだして、
JN0_04,78F,3,I,ああああ、そうなんですね。
JN0_04,78F,4,C,毎日新聞かなって思って、でも、ちがうやつ言わなきゃって思ったときに、思いついたのが読売だった。
JN0_04,78F,5,I,ああ、じゃあ毎日新聞が最初に頭に浮かんだっってことですね。
JN0_04,78F,6,C,はい。
JN0_04,78F,7,I,これって、毎日っていうエブリディの意味での毎日という意味ではとらなかったですか。
JN0_04,78F,8,C,とらなかったです。
JN0_04,78F,9,I,どうして、そう。
JN0_04,78F,10,C,とうさいされたって言われて。
JN0_04,78F,11,I,掲載、うん。
JN0_04,78F,12,C,ああ、掲載されたって言われて、新聞かなって思いました。
JN0_04,78F,13,I,ああ、じゃあ具体的に掲載って言葉からもう絶対ふつうの新聞だろうと思ったっていうことですね、ありがとうございます。
JN0_05,78F,1,I,これはもう新聞で、毎日新聞ってことですね。
JN0_05,78F,2,C,はい。
JN0_06,78F,1,I,毎日新聞。これは新聞だってすぐ分かりましたか。
JN0_06,78F,2,C,あ、まあ、そうですね。毎日に、って書いてあったので、毎日掲載されたではないので、何か、雑誌なんだろうなって。
JN0_06,78F,3,I,あー。（沈黙）そうすると、毎日って略すのは。
JN0_06,78F,4,C,毎日新聞しか浮かばなかった。
JN0_08,78F,1,I,これも、惑わされなかったですか。毎日掲載されたと、毎日に掲載されたと。
JN0_08,78F,2,C,はい。
JN0_08,78F,3,I,やっぱり、新聞って浮かんだのはどうして、ですか。
JN0_08,78F,4,C,掲載ってあったんで。そこから。
JN0_08,78F,5,I,ああ、そこから、想像して。はい。
JN0_09,78F,1,I,これ、最初は連日って。
JN0_09,78F,2,C,そうですね。ぱっと見、そう、毎日かなって思った。
JN0_09,78F,3,I,どうして訂正されたんですか？
JN0_09,78F,4,C,あの、その、掲載だったので。なんか報道とかなら、その、やっぱ日数かなと思ったんですけど、掲載だったなのでやっぱ新聞とかそういうあれかな、毎日新聞なのかなみたいな。
JN0_09,78F,5,I,そこに、あの、掲載っていう言葉から引っ張られたってことですね？
JN0_09,78F,6,C,はい。
JN0_10,78F,1,I,はい、これも、毎日新聞以外にとらえなかったですか。毎日、掲載された、みたいな、そういうふうには読まなかった。
JN0_10,78F,2,C,はい、まあ「に」って入ってるんで。
JN0_10,78F,3,I,あー、「に」があるから、ここからは絶対物だろうと、はい、分かりました。
JN0_11,78F,1,I,これも「毎日新聞」ていうふうに。
JN0_11,78F,2,C,はい。
JN0_11,78F,3,I,答えてくださったんですけど、えっとー……エブリデイの意味の？毎日とは思わなかったですか？
JN0_11,78F,4,C,（沈黙）やっぱり「に」に、「に」があるのと、
JN0_11,78F,5,I,うーん。
JN0_11,78F,6,C,と、あと、掲載された？
JN0_11,78F,7,I,うんうんうん。
JN0_11,78F,8,C,からやっぱり……新聞かな、と。
JN0_11,78F,9,I,はい。ありがとうございます。
JN0_12,78F,1,I,毎日……新聞。
JN0_12,78F,2,C,新聞。
JN0_12,78F,3,I,これ、毎日、あ、え、エブリデイの意味の「毎日」っていうふうには思わなかったですか？
JN0_12,78F,4,C,はい。「に」ってある……と。
JN0_12,78F,5,I,あー。「に」があると、毎日……エブリ。
JN0_12,78F,6,C,「毎日掲載された」だと（沈黙）その、エブリデイの方だと、
JN0_12,78F,7,I,うん。
JN0_12,78F,8,C,思うんですけど、
JN0_12,78F,9,I,うんうんうん。
JN0_12,78F,10,C,「毎日に」ってくると……
JN0_12,78F,11,I,新聞ですね。
JN0_12,78F,12,C,と思いました。
JN0_12,78F,13,I,はい、ありがとうございます。
JN0_13,78F,1,I,（沈黙）で、78は、「毎日新聞」。
JN0_13,78F,2,C,はい。
JN0_13,78F,3,I,えと、「毎日」、エブリデイの意味の「毎日」に思わなかったですか？
JN0_13,78F,4,C,あ、思わなかったですね。ん、
JN0_13,78F,5,I,どうしてですか？
JN0_13,78F,6,C,んーと、毎日……「毎日に」っていうふうについてたんで。なんか、その、「毎日」っていう名詞、で、その、使うんだったら「毎日新聞」かなって思って。
JN0_13,78F,7,I,はい。ありがとうございます。じゃあさっきの「大分県」よりは迷わなかったってことですね（笑い）。
JN0_13,78F,8,C,あ、はい、迷わ……迷いませんでしたね。はい。
JN0_14,78F,1,I,（沈黙）えーっと次が「毎日新聞」ていうふうに答えてくださったんですけど、エブリデイの意味の毎日とは思わなかったですか？
JN0_14,78F,2,C,あのー……な、その、「毎日」のあとに……「毎日に[にを強調]掲載された」って（沈黙）あったので……、あの、エブリデイだったら（沈黙）あの、こういうような書き方にはならないな、と思って。
JN0_14,78F,3,I,うん、うんうんうん。（沈黙）なので、もう、新聞だろう、と。
JN0_14,78F,4,C,はい。
JN0_14,78F,5,I,はい、分かりましたー。
JN0_15,78F,1,I,これは、もう「新聞」ていうふうに言い換えていただきましたけれども。
JN0_15,78F,2,C,「毎日新聞」、だと思いました。
JN0_15,78F,3,I,あ、はい。それはもうすぐパッと見て分かりましたか？
JN0_15,78F,4,C,「掲載」って使うのってあまりないじゃないですか。
JN0_15,78F,5,I,ああー……そうですね。
JN0_15,78F,6,C,そして「総理大臣」とか、政治的なこと……と絡めて考えると、で、「毎日」がつくものとするとやっぱ新聞かな、と。
JN0_16,78F,1,I,新聞？
JN0_16,78F,2,C,はい。
JN0_16,78F,3,I,「毎日新聞」てことだったんですけど、
JN0_16,78F,4,C,はい。
JN0_16,78F,5,I,これ、エブリデイの意味の「毎日」とは思わなかったですか？
JN0_16,78F,6,C,まいに……ん、「に」があるので、
JN0_16,78F,7,I,うん。
JN0_16,78F,8,C,毎日……
JN0_16,78F,9,I,毎日にとは言わない……？
JN0_16,78F,10,C,言わない、かな。
JN0_16,78F,11,I,（沈黙）もう最初から、新聞。
JN0_16,78F,12,C,しん……
JN0_16,78F,13,I,あの、固定の新聞……。
JN0_16,78F,14,C,新聞……かなって思いました。
JN0_16,78F,15,I,はい。
JN0_16,78F,16,C,はい。
JN0_17,78F,1,I,「新聞」っていうこと、だったんですけれども、
JN0_17,78F,2,C,はい。
JN0_17,78F,3,I,これ、エブリデイの意味の「毎日」には思わなかったですか？
JN0_17,78F,4,C,あ、そうですねー。新聞か、もしくは、あの、週刊誌か、どっちか、らか……
JN0_17,78F,5,I,うーん。
JN0_17,78F,6,C,の、なんか、媒体に、
JN0_17,78F,7,I,うん。
JN0_17,78F,8,C,えー掲載されたのかなーという、イメージで。
JN0_17,78F,9,I,どうしてそう思われたんですか？
JN0_17,78F,10,C,（沈黙）えー……スクープが掲載されたというところで、
JN0_17,78F,11,I,うん。
JN0_17,78F,12,C,えー紙面……を連想しまして、
JN0_17,78F,13,I,うーん。あ、はい。
JN0_17,78F,14,C,あと……あ、まい……ま、仮に毎日けい……毎日に、「毎日掲載された」という場合であれば「毎日に」とは言わないだろう、というところで。
JN0_17,78F,15,I,ああー。「に」がないっていうことですねー。分かりました。
JN0_17,78F,16,C,そうですね。連日……報道されたとか、
JN0_17,78F,17,I,うーん。
JN0_17,78F,18,C,掲載されたというかたちになるのかな、というところで。はい。
JN0_17,78F,19,I,はーい、ありがとうごさいまーす。これも特に、毎日新聞のイメージがパッと浮かびましたかね？
JN0_17,78F,20,C,あ、そうですね。はい。
JN0_18,78F,1,I,「新聞」ていうことだったんですけど、これ、エブリデイの意味の「毎日」とは思わなかったですか？
JN0_18,78F,2,C,そうですねー。「スクープ」とか「掲載される」っていう単語があるので、
JN0_18,78F,3,I,ああ？。はい。
JN0_18,78F,4,C,ま、新聞かなーと思いました。
JN0_18,78F,5,I,はい。
JN0_18,78F,6,C,はい。
JN0_19,78F,1,I,方向っていうことですね。はい。じゃ78番は、これは「新聞」……ですね。ま、これもすぐ……分かった……ですかね？
JN0_19,78F,2,C,はい。ま、これも……掲載されて、って、
JN0_19,78F,3,I,うん。
JN0_19,78F,4,C,「毎日新聞」てのがすぐ、浮かびましたね。
JN0_20,78F,1,I,毎日新聞。どうしてこれを新聞だと判断されました？
JN0_20,78F,2,C,（沈黙）「掲載された」が、
JN0_20,78F,3,I,うんうん。
JN0_20,78F,4,C,えーと新聞に……新聞、雑誌に使うものなので、
JN0_20,78F,5,I,うんうん。はーい。分かりましたー。はい。
