調査協力者ID,問題No,発話No,話者,発話
JN0_01,68,1,C,（沈黙）37度。
JN0_01,68,2,I,はい。
JN0_02,68,1,C,37度。
JN0_03,68,1,C,微熱、何度？37度？
JN0_03,68,2,I,37度。じゃ、いつからは熱があるって言います？多少じゃなくて。
JN0_03,68,3,C,え、えー、7.5以上？
JN0_03,68,4,I,以上。はい、ありがとうございます。
JN0_04,68,1,C,37度5分ぐらい。
JN0_04,68,2,I,はい。
JN0_05,68,1,C,（沈黙）37度。
JN0_05,68,2,I,はい。
JN0_06,68,1,C,（沈黙）平熱プラス1度。
JN0_06,68,2,I,平熱プラス1。はい。
JN0_07,68,1,I,37度代。
JN0_07,68,2,C,37度代、はい、多少熱がある、はい、37度代。
JN0_08,68,1,C,37度。
JN0_08,68,2,I,37度。はい。
JN0_09,68,1,C,37度。
JN0_09,68,2,I,7度。はい。
JN0_10,68,1,I,はい、具体的に教えてください。
JN0_10,68,2,C,37度ぐらい。
JN0_10,68,3,I,37度ですね、はいどうぞ。
JN0_11,68,1,C,さんじゅう……なな度[37度]？ぐらい。
JN0_11,68,2,I,はい。
JN0_12,68,1,C,（沈黙）37度ぐらい？
JN0_12,68,2,I,はい。
JN0_13,68,1,C,37度。
JN0_14,68,1,C,（沈黙）さん、じゅう……なな……度、前後（37度前後）。微熱、程度。
JN0_15,68,1,C,（沈黙）37度、後半。
JN0_16,68,1,C,（沈黙）37度、ぐらい。
JN0_17,68,1,C,（沈黙）これも具体的に、ですか？
JN0_17,68,2,I,はい。お願いします。
JN0_17,68,3,C,はい。えー……す、37度、後半……。
JN0_17,68,4,I,はい。
JN0_18,68,1,C,さんじゅう……なな度2分[37.2]ぐらい。
JN0_19,68,1,C,（沈黙）うんー……えっ、何度……？（沈黙）「微熱」じゃなくて、数字がいいってことですか？
JN0_19,68,2,I,そ、そうですね、ま、だいたいイメージとして何度ぐらいだと思うかっていうことで……はい。
JN0_19,68,3,C,ああ、そ、なるほど、ああ。さんじゅう……（沈黙）7度[37度]……1分とか2分とか……。
JN0_19,68,4,I,あ、はい。ありがとうございます。
JN0_19,68,5,C,はい。ちょっといいのかな……？
JN0_20,68,1,C,（沈黙）えっと微熱……です。
JN0_20,68,2,I,はい。
JN0_20,68,3,C,さんじゅう……もとの体温によると思うんですけれども、
JN0_20,68,4,I,はい。
JN0_20,68,5,C,（沈黙）37度ぐらい？
JN0_20,68,6,I,37度ぐらい。
JN0_20,68,7,C,はい。ふつうの体温より、
JN0_20,68,8,I,はい。
JN0_20,68,9,C,0.5度から1度、高いぐらいです。
JN0_20,68,10,I,うーん。じゃ、「多少」がなくなって、例えば「熱がある」っていうときには、
JN0_20,68,11,C,はい。
JN0_20,68,12,I,何度ぐらい……。
JN0_20,68,13,C,あ、それは2度……ぐらい。あ、ふつうの体温より2度ぐらい高いイメージですね。
JN0_20,68,14,I,んー。
JN0_20,68,15,C,38度、39度。
JN0_20,68,16,I,あ、はい。分かりました、ありがとうございまーす。
JN0_20,68,17,C,はい。
JN0_01,68F,1,I,「37度」。
JN0_01,68F,2,C,はい。
JN0_01,68F,3,I,はい。えーとー……（沈黙）じゃあ、もう……えと、「多少」じゃなくて、「今日熱があって、休みます」とかっていう……感じだったら、何度ぐらい、のイメージですか？
JN0_01,68F,4,C,38超える……ぐらいです。
JN0_01,68F,5,I,38超える。「多少」だったら、37度。
JN0_01,68F,6,C,はい。
JN0_02,68F,1,I,これは「37度」ですね。
JN0_02,68F,2,C,はい。
JN0_02,68F,3,I,じゃ……。
JN0_02,68F,4,C,これは……
JN0_02,68F,5,I,あ、はい。
JN0_02,68F,6,C,もう、や、個人の……主観的な、
JN0_02,68F,7,I,うん。
JN0_02,68F,8,C,考えで……
JN0_02,68F,9,I,はい。
JN0_02,68F,10,C,38度出るともう……かなりしんどいので、「多少」っていうことは……
JN0_02,68F,11,I,うん。
JN0_02,68F,12,C,それほど……なんか、生活に支障がないレベルだけど、
JN0_02,68F,13,I,うんー。
JN0_02,68F,14,C,いつもよりは高いぐらい？
JN0_02,68F,15,I,うん。あ、そっか。
JN0_02,68F,16,C,で、37度ぐらい……かな、
JN0_02,68F,17,I,はあ。
JN0_02,68F,18,C,っていうふうに思いました。
JN0_02,68F,19,I,そっか、生活に支障がないぐらいの、
JN0_02,68F,20,C,そう……そうですね。まあ熱っていう……ところで、そうですね。
JN0_02,68F,21,I,はい。じゃあ、もう、「今日は熱がある」っていう……い、言っちゃうのは何度ぐらい……ですか？
JN0_02,68F,22,C,ああ、もう「熱がある」っていう……。
JN0_02,68F,23,I,うん、もう、ほんと、今日熱あるんだけど……。
JN0_02,68F,24,C,ああ、でも、もう……その、外に出て……行けるぐらいだっ……たら、さんじゅう……
JN0_02,68F,25,I,あ、そっかそっか（笑い）。
JN0_02,68F,26,C,7度ぐらいですかね（笑い）。
JN0_02,68F,27,I,（笑い）そっか、
JN0_02,68F,28,C,そうですかね。
JN0_02,68F,29,I,そ、他の人にそう言ってるってことは外に、
JN0_02,68F,30,C,そうですね、はい。
JN0_02,68F,31,I,出てるってことですよね。
JN0_02,68F,32,C,はい。
JN0_03,68F,1,C,くらいだったら、ちゃんと熱があるっていうかな。
JN0_03,68F,2,I,言えるけど、多少だったら、多少の一番低いのって何度くらいですか？
JN0_03,68F,3,C,いやー、もう、個人によりますよね。私。
JN0_03,68F,4,I,そっかそっか。
JN0_03,68F,5,C,あの、低体温だから、あのー6度5分でも微熱だと思ってて。だけど、6度5分なんて普通にいるじゃないですか。ね。だから、私だったら6度5分から7度4分だったら多少あるっていうかな。ですかね。
JN0_03,68F,6,I,ありがとうございます。これはすぐ。
JN0_04,68F,1,C,これも具体的に37.5度って答えてくれたんですけど、多少がなかったら、何度ぐらいですか。
JN0_04,68F,2,I,熱があるだったら、38度は超えるかなって思います。
JN0_04,68F,3,C,ああ、じゃあ、多少の範囲ってどのくらいですか。
JN0_04,68F,4,I,37度から37.5。
JN0_04,68F,5,C,今言ってくれた37.5ぐらい。
JN0_04,68F,6,I,うん。
JN0_04,68F,7,C,はい、分かりました。
JN0_05,68F,1,I,じゃ、多少熱がある。これはどういう状態ですかね？
JN0_05,68F,2,C,まあ、外出はできるけど、まあちょっと調子悪いなってぐらい。
JN0_05,68F,3,I,ちょっと調子悪いなって位ぐらい。じゃ、多少がなかったら何度ぐらいだと思います？
JN0_05,68F,4,C,38とか。
JN0_05,68F,5,I,もう本当に熱があって、外にも行けないっていう感じになって。じゃあ、37度くらいだとやっぱりちょっと調子悪いくらい？
JN0_05,68F,6,C,そうですね。
JN0_06,68F,1,I,聞きたいんですけど、まずこの多少熱があるっていうのは、ど、どんな状態のイメージですか、多少熱がある。
JN0_06,68F,2,C,えなんか、その、例えば仕事とかがって仕事に、いけなくはないんだけどなんかけだるいな、みたいな。
JN0_06,68F,3,I,あああ、なるほど。
JN0_06,68F,4,C,なんかだるいな、いつもみたいに、なんか、いつもみたいにしっかりできたりはしないな、くらいで。
JN0_06,68F,5,I,ああ。
JN0_06,68F,6,C,でもまあ行けなくはないな、くらいの、ですかね。
JN0_06,68F,7,I,ああ、それが、平熱プラス1度。
JN0_06,68F,8,C,1度くらい。7度、5分ぐらいがまあたぶん、そんくらいかな、と思って。
JN0_06,68F,9,I,ああー。
JN0_06,68F,10,C,6度5分くらいが平熱の人多いんで。
JN0_06,68F,11,I,ああ、なるほどなるほど。7度5分くらいっていう、
JN0_06,68F,12,C,まあそれはもう、
JN0_06,68F,13,I,まあそう聞いたらそういう。
JN0_06,68F,14,C,そう。
JN0_06,68F,15,I,イメージ。
JN0_06,68F,16,C,はい、そんなイメージですね。
JN0_06,68F,17,I,だけどまあ、人によって平熱は（笑い）。
JN0_06,68F,18,C,（笑い）そうですね、5度6度くらいのひともいるから。
JN0_06,68F,19,I,違うから、っていう、答えですね。
JN0_06,68F,20,C,その人は違うのかな、っていうことですね（笑い）。
JN0_06,68F,21,I,なるほど。（笑い）ありがとうございます。
JN0_08,68F,1,I,これは37度って答えて下さったんですけど、例えば、この、熱がある、だったら何度くらいをイメージされますか。
JN0_08,68F,2,C,8度くらい。
JN0_08,68F,3,I,8度。さん、多少の幅はどのくらいですか。37度……（沈黙）前後から、37度いくつとか、具体的な数字を……。
JN0_08,68F,4,C,7から、8くらいまでですか。
JN0_09,68F,1,I,これ、多少熱がある。37度だったんですけども、例えば、多少がなくて、熱があるだったら何度のイメージですか？
JN0_09,68F,2,C,熱があるだったら8度くらい。
JN0_09,68F,3,I,8度くらい。じゃ、多少の範囲って何度から何度くらいですかね？
JN0_09,68F,4,C,自分の平熱から見て、36度8分から37度5分くらいが。
JN0_09,68F,5,I,ああ。このくらいが多少の範囲、
JN0_09,68F,6,C,はい。
JN0_09,68F,7,I,なので、37度って答えてくださったってことですかね？
JN0_09,68F,8,C,はい。
JN0_10,68F,1,I,これ、37度って答えてくださったんですけど、
JN0_10,68F,2,C,はい。
JN0_10,68F,3,I,どこからそういうイメージを？
JN0_10,68F,4,C,37度、37度をこえたら熱があるって言ってもいいかなって。
JN0_10,68F,5,I,ああ、昨日から熱があるって言ったら、何度くらいのイメージだったんですか。多少じゃなくて、昨日から。
JN0_10,68F,6,C,昨日からですか、昨日からだったら38度に。
JN0_10,68F,7,I,熱があるだったら。
JN0_10,68F,8,C,熱がある、だったら38度にいかないくらいですかね。
JN0_10,68F,9,I,38度弱くらいですか。
JN0_10,68F,10,C,38度弱、はい。
JN0_10,68F,11,I,ああ、多少の幅はどのくらいですか。
JN0_10,68F,12,C,多少、37度から37度5分くらい。
JN0_10,68F,13,I,はあ、で、それ以上だと熱がある、はい。
JN0_11,68F,1,I,「37度」って答えてくださったんですけど、えっと、多少がなかったとして、昨日から熱がある、って書かれてたら何度のイメージですか？
JN0_11,68F,2,C,38？
JN0_11,68F,3,I,38。じゃあ、「多少」の幅は、何度から何度ぐらいですか？
JN0_11,68F,4,C,37度の、3、36度後半から、
JN0_11,68F,5,I,はい。
JN0_11,68F,6,C,さんじゅうは……。7度……。まで。
JN0_11,68F,7,I,ぐらいまで。
JN0_11,68F,8,C,はい。
JN0_11,68F,9,I,じゃ、37.5とかはどう……？
JN0_11,68F,10,C,あ、37度台まで。
JN0_11,68F,11,I,んー、7度台まで。あっ、38に行くと、
JN0_11,68F,12,C,はい。
JN0_11,68F,13,I,熱があるなって、
JN0_11,68F,14,C,はい。
JN0_11,68F,15,I,感じなんですね？で、だいたいその中間ぐらいで、今は37度って答えてくださったってことですかね。
JN0_11,68F,16,C,はい。
JN0_12,68F,1,I,（沈黙）これもいいですよねー。で、なな、37度ぐらい。えっとー……（沈黙）さん、例えばなんですけど、
JN0_12,68F,2,C,はい。
JN0_12,68F,3,I,えっと、「熱がある」っていうとどのぐらいですか？「昨日から熱がある」、と言われたら。
JN0_12,68F,4,C,「熱」は……、38、から？
JN0_12,68F,5,I,はい。以上。
JN0_12,68F,6,C,はい。
JN0_12,68F,7,I,じゃ、「多少熱がある」の「多少」の範囲はどのぐらい……ですか？
JN0_12,68F,8,C,少し。えーっと……。
JN0_12,68F,9,I,何度から何度までとか。
JN0_12,68F,10,C,6度8分とかそのあたりから、
JN0_12,68F,11,I,はい。
JN0_12,68F,12,C,7度……（沈黙）5分とかぐらいですかね。
JN0_12,68F,13,I,んー。じゃ、あの、少し、幅はあって、
JN0_12,68F,14,C,はい。
JN0_12,68F,15,I,その中で、だいたい37度っていうふうに答えてくださったってことですね。
JN0_12,68F,16,C,はい。
JN0_12,68F,17,I,やっぱり、「多少」ある、ないで、全然……。
JN0_12,68F,18,C,違います。
JN0_12,68F,19,I,はい。
JN0_13,68F,1,I,えーと68番。えーと「多少熱がある」なんですが、「37度」。
JN0_13,68F,2,C,はい。
JN0_13,68F,3,I,あのー、もし「多少」がなくて、
JN0_13,68F,4,C,はい。
JN0_13,68F,5,I,「熱がある」だったら何度ぐらいのイメージ、ですか？
JN0_13,68F,6,C,38度から39度くらいです。
JN0_13,68F,7,I,38から39度ぐらいですね。じゃ、えと、「多少」の範囲は何度ぐらいですか？
JN0_13,68F,8,C,「多少」……の範囲は、
JN0_13,68F,9,I,はい。
JN0_13,68F,10,C,んーと……（沈黙）うーん……36度8分、から、7度、9分ぐらいまで。
JN0_13,68F,11,I,はい。（沈黙）じゃ、けっこう範囲が、あって、そん中の、中間ぐらいで、37度って答えてくださったんですね。
JN0_13,68F,12,C,そうですね。はい。
JN0_13,68F,13,I,はい。分かりました。
JN0_14,68F,1,I,えーとー、なな、「37度前後」っていうことだったんですけども、「前後」っていうのは実際どのぐらいの、幅を、想定されてました？
JN0_14,68F,2,C,うーん。6度……36度8、くらいから、
JN0_14,68F,3,I,うん。
JN0_14,68F,4,C,（沈黙）7度……うーん、5分……程度。
JN0_14,68F,5,I,あ、はーい。あのー、「多少」じゃなくて、昨日から熱がある、だったら何度ぐらいを想定されます？
JN0_14,68F,6,C,んーとー……熱があるだ……ったら（沈黙）7度5分以上？
JN0_14,68F,7,I,うーん。は、
JN0_14,68F,8,C,もう、高熱、かな。
JN0_14,68F,9,I,普通に熱がある、と。じゃあ、「多少」って言われると、7度、前後、の微妙な感じ……ですか？。
JN0_14,68F,10,C,そんな……（沈黙）ひどくないけどっていう……。
JN0_15,68F,1,I,「37度台後半」。
JN0_15,68F,2,C,はい。
JN0_15,68F,3,I,37てん……。
JN0_15,68F,4,C,7度6とか、7とか……は、なんか、38度ってけっこう、
JN0_15,68F,5,I,うん。
JN0_15,68F,6,C,熱があるイメージなので、
JN0_15,68F,7,I,うん、うん。
JN0_15,68F,8,C,多少かなあ？と思って。で、37度2とかだったらまあ微熱？
JN0_15,68F,9,I,うん。
JN0_15,68F,10,C,多少っていうぐらいだからまあ、その間ぐらいかなーと。
JN0_15,68F,11,I,ああー。じゃ、微熱よりも……ね、熱あるけど、そ、そんなに……
JN0_15,68F,12,C,うん、熱があ……る、よりは、まあ「多少」とちょっと和らげてるので、
JN0_15,68F,13,I,ていうことだよね。
JN0_15,68F,14,C,と思いました。
JN0_15,68F,15,I,うん。じゃあ、もう、ほんとに熱があって大変です、っていう、のは、もう、38度ぐらいは超えてないと、っていう感じのイメージですか？
JN0_15,68F,16,C,そうですね。はい。
JN0_16,68F,1,I,えとー、「多少熱がある」なんですけれども、
JN0_16,68F,2,C,（笑い）。
JN0_16,68F,3,I,37度ぐらいって答えてくださったんですが、
JN0_16,68F,4,C,はい。
JN0_16,68F,5,I,例えば、「熱がある」だったら、「多少」がなくて、「熱がある」だったら何度ぐらいのイメージですか？
JN0_16,68F,6,C,38度……
JN0_16,68F,7,I,ぐらい。
JN0_16,68F,8,C,ぐらい、ですね。
JN0_16,68F,9,I,じゃあ、えとー、「多少」の範囲はどのぐらいですか？
JN0_16,68F,10,C,37……度の範囲、37.5とか。
JN0_16,68F,11,I,うんうん。
JN0_16,68F,12,C,37度の中だったら、「多少」かなっていう。
JN0_16,68F,13,I,うん。分かりました。
JN0_16,68F,14,C,はい。
JN0_17,68F,1,I,「37度後半」ということだったんですけども、あの、じゃあ、「多少」がなくて、
JN0_17,68F,2,C,はい。
JN0_17,68F,3,I,「熱がある」だったら何度のイメージですか？
JN0_17,68F,4,C,（沈黙）「熱がある」……ですと、えー38度以上……になるのかなあ、
JN0_17,68F,5,I,あ、はーい。
JN0_17,68F,6,C,という感じですね、はい。
JN0_17,68F,7,I,「多少」の範囲はどのぐらいですか？
JN0_17,68F,8,C,（沈黙）そう……ですね。（沈黙）微熱……なんか、自分の基準だと、微熱……が、えーっと、まあ、7度……3……1分、から、まあ5分くらいなので、
JN0_17,68F,9,I,はい。
JN0_17,68F,10,C,（沈黙）えーっとまあ多少……微熱であれば微熱って、たぶん自分で言うと思うんですよ。
JN0_17,68F,11,I,ああー。はいはいはい。
JN0_17,68F,12,C,なので、多少っていうと、まあ、それ以上。7度……まあ6分から、8度の間ぐらいかな、というイメージで、はい（笑い）。
JN0_17,68F,13,I,うーん。はい。分かりました。段階があるということですね。
JN0_17,68F,14,C,はい。
JN0_18,68F,1,I,「37度2分」、
JN0_18,68F,2,C,はい。
JN0_18,68F,3,I,って答えてくださったんですけど、これ、多少じゃなくて、「熱がある」だったらどのぐらいのイメージですか？
JN0_18,68F,4,C,38度とか。
JN0_18,68F,5,I,はい。えとー……「多少」の範囲はどのぐらいですか？
JN0_18,68F,6,C,多少は……（沈黙）7度から……
JN0_18,68F,7,I,うん。
JN0_18,68F,8,C,（沈黙）7、度……（沈黙）9分ぐらいまで？
JN0_18,68F,9,I,あ、はい。
JN0_18,68F,10,C,はい。
JN0_18,68F,11,I,で、だいたいでその7度2分って答えてくださったんですね。
JN0_18,68F,12,C,はい。
JN0_19,68F,1,I,これは37度1分から2分ぐらいっていう、
JN0_19,68F,2,C,そう……まあ37度ぐらい……。
JN0_19,68F,3,I,まあ微熱、っていう感じ……の。
JN0_19,68F,4,C,はい。はい。
JN0_19,68F,5,I,じゃ、例えば、もう、ほんとに「今日は熱がある」、「熱があります」っていうのは、何度ぐらい、ですか？
JN0_19,68F,6,C,8度ぐらい、ですかね。なんかもう……7度から8度ぐらいの間だったら（笑い）。
JN0_19,68F,7,I,あ、はい。
JN0_19,68F,8,C,多少……まあ、ちょ、微熱ぐらい、微熱あるかも、みたいな感じですけど、ま、8度とか、8度台にいっちゃうと、もう、熱が、あ、ありますって言っても、
JN0_19,68F,9,I,はい。
JN0_19,68F,10,C,あ、ちょっとじゃあ休んでね、とか、言いたいですね。
