調査協力者ID,問題No,発話No,話者,発話
JN0_01,18,1,C,（沈黙）仕上がる。
JN0_02,18,1,C,えー……（沈黙）油で……熱せられる。
JN0_03,18,1,C,出来上がる。
JN0_03,18,2,I,はい。
JN0_04,18,1,C,からっとする？
JN0_04,18,2,I,はい。する。するというのはどういうことですか。
JN0_04,18,3,C,からっとなるみたいな。
JN0_04,18,4,I,あーそういう状態になるっていうことですか。
JN0_04,18,5,C,はい。
JN0_04,18,6,I,はい。
JN0_05,18,1,C,出来上がる。
JN0_05,18,2,I,はい。
JN0_05,18,3,C,はい。
JN0_06,18,1,C,（沈黙）仕上がる。
JN0_06,18,2,I,仕上がる、はい。
JN0_07,18,1,C,できあがる。
JN0_07,18,2,I,できあがる、はい。
JN0_08,18,1,C,（沈黙）できあがる。
JN0_08,18,2,I,ごめんなさいもう一度。
JN0_08,18,3,C,できあがる。
JN0_08,18,4,I,できあがる、はい。
JN0_09,18,1,C,焼ける。
JN0_09,18,2,I,はい。
JN0_10,18,1,C,料理、調理のしかた、油で調理すること。
JN0_10,18,2,I,はい。
JN0_11,18,1,C,（沈黙）んと……（沈黙）揚げも、のする。
JN0_11,18,2,I,はい。
JN0_12,18,1,C,（沈黙）。
JN0_12,18,2,I,難しいですね。
JN0_12,18,3,C,……っと、なる？
JN0_12,18,4,I,ん？
JN0_12,18,5,C,カラッとなる（笑い）。
JN0_12,18,6,I,カラッとなる、はい。
JN0_12,18,7,C,（笑い）。
JN0_13,18,1,C,フライされる。
JN0_13,18,2,I,（沈黙）はい。
JN0_14,18,1,C,（沈黙）えー（沈黙）油で、熱を通す。
JN0_15,18,1,C,（沈黙）できあがる。
JN0_16,18,1,C,（沈黙）仕上がる？
JN0_17,18,1,C,（沈黙）えー……（沈黙）「あがる」……？（沈黙）「あがる」……（沈黙）。
JN0_17,18,2,I,どんなイメージですか？
JN0_17,18,3,C,（沈黙）えー……なんでしょう（笑い）。
JN0_17,18,4,I,はい。
JN0_17,18,5,C,食べられる……状態になるというか（笑い）。
JN0_17,18,6,I,食べられる状態……。
JN0_17,18,7,C,おいしくあがるというか……。
JN0_17,18,8,I,あ、はい。
JN0_17,18,9,C,はい。
JN0_17,18,10,I,分かりました。
JN0_18,18,1,C,（沈黙）えー……（沈黙）揚げ物をする……こと。（沈黙）それができあがること。
JN0_19,18,1,C,（沈黙）できあがる。
JN0_19,18,2,I,はい。
JN0_20,18,1,C,（沈黙）すいません。これも……あまり……
JN0_20,18,2,I,（笑い）。
JN0_20,18,3,C,思いつかないので、
JN0_20,18,4,I,はい。
JN0_20,18,5,C,（沈黙）この「あがる」は、
JN0_20,18,6,I,はい。
JN0_20,18,7,C,料理のときに、
JN0_20,18,8,I,はい。
JN0_20,18,9,C,油で、ものを揚げる、
JN0_20,18,10,I,はい。
JN0_20,18,11,C,様子で……えーと。
JN0_20,18,12,I,はい。
JN0_20,18,13,C,使い方をすると思います。
JN0_20,18,14,I,はい。「油で」っていうところがポイントですか？
JN0_20,18,15,C,「油で」ってところがポイントです、ね。
JN0_20,18,16,I,うーん。はい。分かりました。ありがとうございます。
JN0_01,18F,1,I,「仕上がる」。
JN0_01,18F,2,C,はい。
JN0_01,18F,3,I,ですね。はい。（沈黙）これってとんかつ以外にこういう……（沈黙）えーっと「仕上がる」の意味でのこ……この「あがる」っていう……の……を使うことありますか？（沈黙）とんかつ以外だったらどんなものがっていうのはあり……。
JN0_01,18F,4,C,他に……（沈黙）唐揚げ、とか（笑い）。
JN0_01,18F,5,I,ああ、ああ、ああ。唐揚げとかね。
JN0_01,18F,6,C,はい。
JN0_01,18F,7,I,ああ、ああ、ああ、はい。（沈黙）揚げるものっていう感じですかね。
JN0_01,18F,8,C,はい。
JN0_02,18F,1,I,「油で熱せられる」。
JN0_02,18F,2,C,そう、ですね。
JN0_02,18F,3,I,はい。はい……。
JN0_02,18F,4,C,うーん、これは、
JN0_02,18F,5,I,うん。
JN0_02,18F,6,C,ちょっと難しかっ……たですね。
JN0_02,18F,7,I,ああー……。
JN0_02,18F,8,C,あのー、今下宿してるんですけど、
JN0_02,18F,9,I,はい。
JN0_02,18F,10,C,自分で……揚げ物やったこともないですし、
JN0_02,18F,11,I,ああ、ああ。
JN0_02,18F,12,C,実家でも、親が揚げ物をしたっていうことはない……ですし、
JN0_02,18F,13,I,あ、ああ、ああ、ああ。
JN0_02,18F,14,C,なんか揚げる……っていうのを……説明……する、方法が……
JN0_02,18F,15,I,ああ。
JN0_02,18F,16,C,いまいちわかんなかったですね。
JN0_02,18F,17,I,ああ、ああ、ああ。ああ……。
JN0_02,18F,18,C,油の中に、入れて……あ、衣をつけて、油の中にいれてですね……こう……熱するっていう、イメージでしたけど、
JN0_02,18F,19,I,うーん。ああ。（沈黙）あ、なるほど。うん。
JN0_02,18F,20,C,はい。
JN0_02,18F,21,I,あ、でも……揚げ物のイメージは、まあ……あったってことですねー。
JN0_02,18F,22,C,ああ、そうですね。
JN0_02,18F,23,I,うーん……た、たしかにまあ……そうですね。言い換えろって言われると、
JN0_02,18F,24,C,（笑い）。
JN0_02,18F,25,I,もうこれしか言いようがない、っていうようなところですかね……。
JN0_02,18F,26,C,そうですね。はい。
JN0_06,18F,1,C,（沈黙）あの……なんて言えばいいのかなって（笑い）。
JN0_06,18F,2,I,そうですね。言い換えとしては、仕上がる、でしたけど。まあ……あがる、としか言いようがないですか。
JN0_06,18F,3,C,（笑い）。
JN0_06,18F,4,I,ですね。
JN0_06,18F,5,C,フライするとか、違いますもんね。
JN0_06,18F,6,I,ああー。ああ、ああ。
JN0_06,18F,7,C,料理するとかも違いますね。
JN0_06,18F,8,I,ああ、そうですね、フライ、関係のものが仕上がるっていう、感じですかね。
JN0_09,18F,1,I,これ、悩まれてましたけど
JN0_09,18F,2,C,なんか、実際、焼く、焼くとは言わないと思うんですけど、でもあがる……。
JN0_09,18F,3,I,あがるだと何を使って？
JN0_09,18F,4,C,油。
JN0_09,18F,5,I,分かりました。多い油ですか？少ない油のイメージですか？
JN0_09,18F,6,C,多い。
JN0_09,18F,7,I,多い油で焼くこと。ありがとうございます。
JN0_11,18F,1,I,「揚げ物をする」、そう……問題ないですね。
JN0_11,18F,2,C,はい。
JN0_13,18F,1,I,（沈黙）えと、次。「フライされる」。これも……
JN0_13,18F,2,C,はい。
JN0_13,18F,3,I,ふだんから使われてます、かね。
JN0_13,18F,4,C,はい。
JN0_14,18F,1,I,はい。「油で熱を通す」。使いますよね。
JN0_14,18F,2,C,はい。
JN0_14,18F,3,I,はーい。
JN0_15,18F,1,I,私も今ちょっとわかんなくなっちゃった。はい。
JN0_15,18F,2,C,はい。
JN0_15,18F,3,I,（沈黙）どういう状態のことかは……説明できますか？
JN0_15,18F,4,C,カラッと……[発話内容が不明瞭]（沈黙）あげる……？（沈黙）その、まわりが、かたく、表面がかたくなって、油から上げたときに、
JN0_15,18F,5,I,うん。
JN0_15,18F,6,C,なんだろう。（沈黙）サクッとしている感じ？
JN0_15,18F,7,I,はい。
JN0_15,18F,8,C,はい。
JN0_15,18F,9,I,そう、そうですね。はい。油で揚げたっていうときのイメージですよね。
JN0_15,18F,10,C,あ、はい。
JN0_16,18F,1,I,仕上がるっていうことだったんですが、
JN0_16,18F,2,C,そ……はい。
JN0_16,18F,3,I,使いますかね？
JN0_16,18F,4,C,そうですね、使います。
JN0_16,18F,5,I,そうですよね。はい。
JN0_16,18F,6,C,はい。
JN0_17,18F,1,I,はい。では次ですね。ええっとー、トンカツは、「食べられる状態になる。」。
JN0_17,18F,2,C,（笑い）（沈黙）ちが……。
JN0_17,18F,3,I,こ、言葉で説明するのが難しいですよね。
JN0_17,18F,4,C,そう……ですね。はい。
JN0_17,18F,5,I,（沈黙）どういうイメージだったんですかね。あの……長く、お話いただいて構わないんですけど……。
JN0_17,18F,6,C,えーっと衣をつけて、
JN0_17,18F,7,I,はい。
JN0_17,18F,8,C,えー熱した油……の中に、入れて、
JN0_17,18F,9,I,あっ。
JN0_17,18F,10,C,（沈黙）ま、それが食べられる状態になる、ということですかね。はい。
JN0_17,18F,11,I,あっ。分かりました。油の中にいれてる……で、調理するっていうイメージ、
JN0_17,18F,12,C,ああっ、そうです。はい。
JN0_17,18F,13,I,は、すぐできたってことですね。はい。ありがとうございます。
JN0_18,18F,1,I,「揚げ物をすること」、これも「あがる」ですからね。
JN0_18,18F,2,C,はい。
JN0_19,18F,1,I,「できあがる」。
JN0_19,18F,2,C,できあがる。
JN0_19,18F,3,I,うん。（沈黙）これ、は……えーと……（沈黙）で……。
JN0_19,18F,4,C,まあ油……に、こう……と、とんかつをこう、衣とかつけて入れる……て、それを揚げる。
JN0_19,18F,5,I,うん。
JN0_19,18F,6,C,て、こう、揚げて……この（笑い）からっと、なってるんで、もうすでに……
JN0_19,18F,7,I,（笑い）はい。
JN0_19,18F,8,C,できあがってる、かなっと思って。
JN0_19,18F,9,I,はい。はい。
JN0_19,18F,10,C,油に入れる方じゃないなと思って、もう。
JN0_19,18F,11,I,ああ、ああ、ああ。はい。（沈黙）それ、油で揚げたものが、まあ……。
JN0_19,18F,12,C,もう、からっと……仕上がるとか、まあできあがるとか……。
JN0_19,18F,13,I,し……うん、うん。（沈黙）できあがってるとか、仕上がってるってことですかね。
JN0_19,18F,14,C,そうです。
JN0_19,18F,15,I,これ油物以外の場合も……（沈黙）この言葉って使います……？
JN0_19,18F,16,C,ああ……。天ぷらとかだったらたしかに「あがる」だけど……（沈黙）でもまあ……煮物とかだったら（沈黙）「あがる」は使わないです。
JN0_19,18F,17,I,うーん……。
JN0_19,18F,18,C,なんか……油物ぐらい……だけど、
JN0_19,18F,19,I,うん。
JN0_19,18F,20,C,（沈黙）煮物だっ……煮物だったり、焼き物……焼き物？とかだったら……あがるは使わないですね。たしかに。
