調査協力者ID,問題No,発話No,話者,発話
JN0_01,1,1,C,（沈黙）我慢して。
JN0_02,1,1,C,飲まないようにしている。
JN0_03,1,1,C,ひ（沈黙）お酒を控えている、別の言い方でってことですよね？
JN0_03,1,2,I,そうですね。
JN0_03,1,3,C,お酒を（沈黙）やめ、やめている。今こう、飲みに行かないって誘われても、ちょっと今って言って断るようにしているっていう感じですかね。
JN0_03,1,4,I,はい、ありがとうございます。
JN0_04,1,1,C,飲むのをやめている。
JN0_04,1,2,I,やめている。
JN0_04,1,3,C,はい。
JN0_04,1,4,I,はい。
JN0_05,1,1,C,敬遠している。
JN0_05,1,2,I,はい。
JN0_05,1,3,I,控えている、敬遠している。これも、他の控えるとの差は、違いはすぐ分かりますか？
JN0_05,1,4,C,はい。よくタバコを控えているとか、お酒を控えているとか、大人が使うので。
JN0_05,1,5,I,なるほど。大人が言ってるのを聞いていてってことですね。
JN0_05,1,6,C,そういうイメージ。
JN0_06,1,1,C,飲まずに。
JN0_06,1,2,I,飲まずに、はい。
JN0_06,1,3,C,した。
JN0_07,1,1,C,飲まないようにしている。
JN0_07,1,2,I,はい。
JN0_08,1,1,C,あまり飲まないようにする。
JN0_08,1,2,I,はい。
JN0_09,1,1,C,やめている。
JN0_09,1,2,I,はい。
JN0_10,1,1,C,お酒を飲まないようにすること。
JN0_10,1,2,I,はい。
JN0_11,1,1,C,（沈黙）お酒を、飲まないようにする。
JN0_11,1,2,I,はい。
JN0_12,1,1,C,（沈黙）っと、やめている。
JN0_12,1,2,I,はい。
JN0_13,1,1,C,（沈黙）飲まないように。
JN0_13,1,2,I,（沈黙）はい。
JN0_14,1,1,C,（沈黙）飲まないようにする。
JN0_15,1,1,C,（沈黙）飲まないようにする。
JN0_16,1,1,C,（沈黙）あまり飲まないようにする。
JN0_17,1,1,C,（沈黙）飲まないようにする。
JN0_17,1,2,I,はい。
JN0_17,1,3,C,はい。
JN0_18,1,1,C,（沈黙）えー、飲まないこと。（沈黙）避けること。
JN0_19,1,1,C,（沈黙）やめて。
JN0_20,1,1,C,（沈黙）飲む量を抑えている。
JN0_20,1,2,I,あ、飲む量を、抑えている。はい。ありがとうございます。
JN0_01,1F,1,I,「我慢して」……
JN0_01,1F,2,C,はい。
JN0_01,1F,3,I,ですね。（沈黙）これは「我慢して」……にした、のは何か理由ありますか？
JN0_01,1F,4,C,（沈黙）「控えてる」ってことは……んー、いつもよりは、少ない……（沈黙）ってことなのかなって思ったんで。
JN0_02,1F,1,C,はい。
JN0_02,1F,2,I,これは、「飲まないようにしている」。
JN0_02,1F,3,C,（沈黙）そうですね。
JN0_02,1F,4,I,うん。
JN0_02,1F,5,C,パッと飲まないようにしているって言ったんですけど、
JN0_02,1F,6,I,うん。
JN0_02,1F,7,C,「控えている」っていうのは、少なくするっていう意味もあるかなーとちょっと、そのあと思……
JN0_02,1F,8,I,ああ。
JN0_02,1F,9,C,いもしたんですけど……
JN0_02,1F,10,I,はあ、はあ、はあ。うん。
JN0_02,1F,11,C,ま、
JN0_02,1F,12,I,こういう言い方使いますか？
JN0_02,1F,13,C,控えてる……ああ、そうですね。
JN0_02,1F,14,I,ご自身は。
JN0_02,1F,15,C,お酒は基本的にあんまり、飲まないんですけど、
JN0_02,1F,16,I,ああ、ああ……そっか（笑い）。
JN0_02,1F,17,C,まあ……んー、まあでも、特に控えてるものがない……（笑い）。
JN0_02,1F,18,I,（笑い）。
JN0_02,1F,19,C,（笑い）。
JN0_02,1F,20,I,ああ、なるほど。
JN0_02,1F,21,C,ですかね。
JN0_02,1F,22,I,うん。
JN0_02,1F,23,C,まあでも……使う……とは思います。
JN0_03,1F,1,C,え、なんか、控える、だけでも、なんかその、時と場合によってこんなにね、意味違ってくるんだなとか。ホームにしても、ロックにしても、クールにしても。なんか、その都度その都度今まで使ってきたけど、たしかに自分たちが発して、例えばあの、これやってて思ったのは、あの、よく使う「ヤバい」、「ヤバくない？」にすごいっていう意味の時と、困ったよねっていう意味の時とみたいな、そのどっちとも取れるような時ってたぶんいっぱいあるんだろうなって思いました。え、それってどっちの意味ってこう「ヤバい」っていうだけで会話してると、なんかその、友達と普通に、この、話、話題一個って、話題一個で話してても「ヤバくない？」でそれどっちのやばいって分かんなくなる時あるのに、やっぱ外国の人分かんないですよね。
JN0_03,1F,2,I,どうやって、あの、作ってるんですか？理解をされてるんですか？
JN0_03,1F,3,C,え、もう、文脈と、ま、ヤバいはちょっと難しいですけど、例えば、アップだったら、「フェイスブックにアップしとくね」のアップか、「今からアップやります」だったらその、なん、ほんとに文脈、その使ってる言葉と、あと、なんですかね、アップする、アップやる、フェイスブックにアップやるとは言わないから。え、でもなんで言わないのかは分かんないですけど。そういう感じですかね。
JN0_03,1F,4,I,ふーん。やっぱり、ニュアンスの違いが、その、全体の文で分かるとか、その文脈っていうか、一緒にいる場面とかで分かるっていう感じなんですかね。ありがとうございます。お疲れ様です。
JN0_06,1F,1,I,これは、控えるはいっぱい出てきてましたけど。
JN0_06,1F,2,C,文脈判断、ですね。
JN0_06,1F,3,I,文脈の判断。どのあたりですかね。
JN0_06,1F,4,C,えまあ……全体ですけどまあ、食べ物とか飲み物とかを控えるってのは、飲まない食べないっていう。
JN0_11,1F,1,I,「飲まないようにする」、これも使いますかね？普段。
JN0_11,1F,2,C,はい。
JN0_11,1F,3,I,あの、この意味で。お酒ではなくてもいいんですけど、
JN0_11,1F,4,C,はい。
JN0_11,1F,5,I,「控えている」は。
JN0_11,1F,6,C,はい。
JN0_12,1F,1,I,（沈黙）これは、「やめている」、「お酒をやめている」ってこと、
JN0_12,1F,2,C,はい。
JN0_12,1F,3,I,でしたね。はい。これも特に問題なかったですかね？
JN0_12,1F,4,C,はい。
JN0_13,1F,1,I,はーい。じゃあ「お酒を控える」、「飲まないように」、これも、すぐ……意味の……
JN0_13,1F,2,C,はい。
JN0_13,1F,3,I,は、捉えられましたかね。
JN0_13,1F,4,C,はい。
JN0_14,1F,1,I,じゃ、次ですねー。えと1番は[発話内容が不明瞭]、「飲まないようにする」。これもふだん使います……。
JN0_14,1F,2,C,はい。
JN0_15,1F,1,I,これは「飲まないようにする」。
JN0_15,1F,2,C,はい。
JN0_15,1F,3,I,ですね。（沈黙）えと、このあとも「控える」って言葉が出てきてますけど、
JN0_15,1F,4,C,はい。
JN0_15,1F,5,I,ここの「控える」は、「飲まないようにする」っていうのは……（沈黙）もう、すぐ……（沈黙）分かった……？
JN0_15,1F,6,C,そうですね。（沈黙）なんか……一回英語を介しました。
JN0_15,1F,7,I,あ、ああー。
JN0_15,1F,8,C,あのー、refrain fromっていう……あるじゃないですか。
JN0_15,1F,9,I,はい（笑い）。
JN0_15,1F,10,C,それを、なんか、介し……それの、なんか、英単語のイメージって私すごくあって、
JN0_15,1F,11,I,はあー。
JN0_15,1F,12,C,そう、遠ざけるみたいな、その、イメージから。
JN0_15,1F,13,I,はあ、ああ。
JN0_15,1F,14,C,何を遠ざけるか。お酒。お酒を遠ざける。飲まないようにする。みたいな。
JN0_15,1F,15,I,あー。なるほど。じゃ、ふだん、こういう、お酒を控えるとか、あのー……なんだろう、暴飲暴食を控えるとか、そういう、こういう使い方の「控える」っていうのは、自分では使い……ますか？
JN0_15,1F,16,C,（沈黙）あまり控えてるものがないので、使わないですね。
JN0_15,1F,17,I,（笑い）な、なるほど。（笑い）あまり控えるものがない……（笑い）。
JN0_15,1F,18,C,（笑い）。
JN0_15,1F,19,I,そういう、使う場面がないっていうことですね。
JN0_15,1F,20,C,はい。
JN0_15,1F,21,I,ああ、ああ。（沈黙）耳にしたり、目にしたりしたら……問題なく意味は分かる……？
JN0_15,1F,22,C,そうですね。やっぱり、その、年上の？人とか、
JN0_15,1F,23,I,うんー、うん、うん。
JN0_15,1F,24,C,（沈黙）肥満を気にされてる人とか、そういう人が、使うイメージなので。
JN0_15,1F,25,I,（笑い）そうですね。
JN0_15,1F,26,C,（笑い）。
JN0_15,1F,27,I,じゃあこのい……意味自体はもうし、知ってて、
JN0_15,1F,28,C,はい。
JN0_15,1F,29,I,で、
JN0_15,1F,30,C,だけど、あんまり使わないな、って言う言葉です。
JN0_15,1F,31,I,あっ。じゃあ言い換えをどうしようかなっていうときに、一回英語を……経由したっていう感じですかね。
JN0_15,1F,32,C,そうー、ですね。なんか、こういう、すごく辞書的じゃないですか。
JN0_15,1F,33,I,あ、ああ、ああ、はい。
JN0_15,1F,34,C,なので、その「控える」でそのまま単語帳に載ってたなーって思い出したりとか。
JN0_15,1F,35,I,ああー、はあー、なるほど。はあ、はあ、はあ。あっ、それは、意味を理解するときにも一回英語を経由しました？
JN0_15,1F,36,C,（沈黙）そうです、ね。（沈黙）はい。
JN0_16,1F,1,I,えっとー、次が、あまり飲まない。
JN0_16,1F,2,C,うんー。
JN0_16,1F,3,I,これは使いますか？ふだんから。
JN0_16,1F,4,C,そうですね。お酒を控え……まあお酒はあんま控えてないですけど（笑い）。
JN0_16,1F,5,I,んー、なんか、
JN0_16,1F,6,C,「控える」は言いますね、なんか、はい。
JN0_16,1F,7,I,「控える」は使います？じゃあ、この、や、やめておくみたいな意味……
JN0_16,1F,8,C,うんうん。
JN0_16,1F,9,I,は、すぐ浮かびました？
JN0_16,1F,10,C,すぐ浮かびました。はい。
JN0_16,1F,11,I,はい。どこから浮かびました？
JN0_16,1F,12,C,んー……「お酒を」？
JN0_16,1F,13,I,あー、やっぱお酒なんですね。
JN0_16,1F,14,C,お酒を控える、って言うなーとか思って。はい。
JN0_17,1F,1,I,はい。1番ですが、えーとー「飲まないようにしている」。
JN0_17,1F,2,C,はい。
JN0_17,1F,3,I,これもー……あのー、ふだんから使われますかね？
JN0_17,1F,4,C,あ、はい。使います。
JN0_17,1F,5,I,あのー、少ない、く、するっていうイメージはパッと浮かんだ……？
JN0_17,1F,6,C,はい。
JN0_17,1F,7,I,はい。どこから浮かびましたか？
JN0_17,1F,8,C,（沈黙）どこから……えー……っと……
JN0_17,1F,9,I,もうその言葉単体で浮かびましたか？
JN0_17,1F,10,C,そうですね。お酒を控えている、という、あ、まあ「お酒」という言葉があったので、
JN0_17,1F,11,I,うんうんうんうん。
JN0_17,1F,12,C,まあ、それを控える、となると、
JN0_17,1F,13,I,うんうん。
JN0_17,1F,14,C,まあ……飲まないようにするというか、
JN0_17,1F,15,I,うんうんうん。
JN0_17,1F,16,C,量を減らすという点で……はい。
JN0_17,1F,17,I,（沈黙）じゃ、体調が悪いのでちょっと控えている、っていうふうになったら……
JN0_17,1F,18,C,えー、その場合は休む……というか。
JN0_17,1F,19,I,ああー。
JN0_17,1F,20,C,えー控える……そうですね。
JN0_17,1F,21,I,っていうふうにとってしまうかもしれない……？
JN0_17,1F,22,C,はい。
JN0_17,1F,23,I,やっぱり「お酒を」っていうのがあることで、飲まないようにしているっていうイメージが、
JN0_17,1F,24,C,はい。
JN0_18,1F,1,I,（沈黙）えーっとー1番は「飲まない」とか「避ける」という意味な、
JN0_18,1F,2,C,はい。
JN0_18,1F,3,I,んですけど、これ、ふだんから使われますかね？
JN0_18,1F,4,C,そうですね。
JN0_18,1F,5,I,うん。
JN0_18,1F,6,C,はい。
JN0_19,1F,1,I,これも「控える」ですけど、これは、えと、「やめている」ですね。（沈黙）こっちの……
JN0_19,1F,2,C,こっちは言いますね、でも（笑い）。
JN0_19,1F,3,I,ああ、なるほど（笑い）。
JN0_19,1F,4,C,（笑い）こっちは……言いますね。
JN0_19,1F,5,I,ああ、ああ。
JN0_19,1F,6,C,今なんか……（沈黙）きゅ……いや、いい、僕の自身……僕自身じゃなくても、まあ、父さん今、酒控えてるから、とか。
JN0_19,1F,7,I,ああ、ああ、ああ。なるほどなるほど。うん。
JN0_19,1F,8,C,なんか僕自身がお酒控えてたらけっこう、大変な状況だと思うんですけど、その……
JN0_19,1F,9,I,（笑い）はい。
JN0_19,1F,10,C,ま、い……手術したばっかりだったから、
JN0_19,1F,11,I,ああ、うーん。
JN0_19,1F,12,C,ま、スポーツとか、なんか激しい運動とか控えてたよ、とか……
JN0_19,1F,13,I,うんー。うん、うん、うん。
JN0_19,1F,14,C,は言ったかもしれないですね。
JN0_19,1F,15,I,うーん。（沈黙）そうですね。まあお酒だけじゃなくても運動とか……ってことですね。
JN0_19,1F,16,C,そ……うですね。病み上がりのとき……。
