調査協力者ID,問題No,発話No,話者,発話
JN0_01,56,1,C,（沈黙）右隣。
JN0_02,56,1,I,（沈黙）これは……
JN0_02,56,2,C,はい。
JN0_02,56,3,I,ど、ど、どちら側か教えてください。
JN0_02,56,4,C,ああえーと自分から見て、右側。
JN0_03,56,1,C,私の右に、老人が座った……あ、私はもうすでに座ってる。
JN0_03,56,2,I,で、そこから見て？
JN0_03,56,3,C,自分の右手に老人が座っている。
JN0_03,56,4,I,ありがとうございます。
JN0_04,56,1,C,私から見て、
JN0_04,56,2,I,はい。
JN0_04,56,3,C,右側に老人が座っている。
JN0_04,56,4,I,あはい分かりました、私が座っていてその右側っていうことですね。
JN0_04,56,5,C,はい。
JN0_04,56,6,I,ありがとうございます。
JN0_05,56,1,C,これももう、自分、なんだろう、その方向でいいですか？
JN0_05,56,2,I,あ、はい。
JN0_05,56,3,C,自分の右。
JN0_05,56,4,I,自分の右。
JN0_06,56,1,I,じゃあ、位置関係で教えてください。
JN0_06,56,2,C,自分が、えっと、ここに座っ……こういう電車で、自分がここに座っていたら、こっちに老人、右側に老人が座ってる。
JN0_06,56,3,I,自分が向いた、自分の右側。
JN0_06,56,4,C,自分にとって右側。
JN0_06,56,5,I,はい、ありがとうございます。
JN0_07,56,1,C,隣の右の席。
JN0_07,56,2,I,隣の右っていうのは、自分が座っていますよね、右手のほうですか、左手のほうですか。
JN0_07,56,3,C,右手のほうです。
JN0_07,56,4,I,右手のほうですね。
JN0_08,56,1,C,隣。
JN0_08,56,2,I,ん、どちら側ですか？
JN0_08,56,3,C,右。
JN0_08,56,4,I,右隣、はい。
JN0_09,56,1,C,はい。私の隣。
JN0_09,56,2,I,どっち隣りですか？こう座ってたらどっちですか？
JN0_09,56,3,C,えっと。
JN0_09,56,4,I,老人は。
JN0_09,56,5,C,こっち。右、右というか……。
JN0_09,56,6,I,こっち、こっちですね。右手側の隣。
JN0_09,56,7,C,そうですね。右手側の隣。
JN0_09,56,8,I,はい。ありがとうございます。
JN0_10,56,1,I,はい、自分から見てどうですか。
JN0_10,56,2,C,私の、あ自分の、ええーと、僕は、
JN0_10,56,3,I,はい、ここに座ってたとしたら。
JN0_10,56,4,C,電車の中に座っていて、この右側にすわって、
JN0_10,56,5,I,自分から見て右。
JN0_10,56,6,C,自分からみて右のイメージですね。
JN0_10,56,7,I,はい、分かりました。
JN0_11,56,1,C,（沈黙）んーと……自分、から見て右？
JN0_11,56,2,I,あ、はい。
JN0_12,56,1,C,（沈黙）え、自分の右側？
JN0_12,56,2,I,自分の、右側。はい。
JN0_13,56,1,C,んー（沈黙）自分の心臓と、逆の、方角。
JN0_13,56,2,I,（沈黙）はい。
JN0_14,56,1,C,（沈黙）んーとー（沈黙）。
JN0_14,56,2,I,位置はどっちですか？
JN0_14,56,3,C,位置は、
JN0_14,56,4,I,はい。
JN0_14,56,5,C,（沈黙）ええ……（沈黙）先ほどと一緒なんですけど、
JN0_14,56,6,I,あっ、はい。
JN0_14,56,7,C,東側。
JN0_14,56,8,I,はい。自分から見てですか？
JN0_14,56,9,C,自分から見て（沈黙）東側。
JN0_14,56,10,I,……側。
JN0_14,56,11,C,うん……うん、はい。3時の方向。
JN0_14,56,12,I,はい。
JN0_15,56,1,C,（沈黙）右隣。
JN0_16,56,1,C,（沈黙）地図の東。
JN0_17,56,1,C,えー……（沈黙）右の席に、
JN0_17,56,2,I,はい。
JN0_17,56,3,C,座る。はい。
JN0_18,56,1,C,（沈黙）私……んーと、私の右に……（沈黙）わた……しから見て、右手側。
JN0_19,56,1,C,（沈黙）こっち側。（沈黙）でいいんですか？
JN0_19,56,2,I,こっちですね？はい。自分……。
JN0_19,56,3,C,こっち側。こっち。
JN0_19,56,4,I,はい。
JN0_19,56,5,C,自分のこっち、とか。
JN0_19,56,6,I,右、側ですね。はい。
JN0_20,56,1,C,右隣。
JN0_20,56,2,I,（沈黙）右隣。
JN0_20,56,3,C,はい。
JN0_20,56,4,I,（沈黙）というのは……ま、自分が、座ります。
JN0_20,56,5,C,はい。そしたら私の、右隣の席に、
JN0_20,56,6,I,はい。
JN0_20,56,7,C,老人が座ったイメージです。
JN0_20,56,8,I,はい。右手の方向。
JN0_20,56,9,C,右手の方向です。
JN0_20,56,10,I,はい。分かりました。
JN0_01,56F,1,I,これは「右隣」……でしたけれど、
JN0_01,56F,2,I,（沈黙）じゃあ、こう……いたときに（沈黙）どちら側ですか？
JN0_01,56F,3,C,（沈黙）こっち……（笑い）。
JN0_01,56F,4,I,自分の右手の方、
JN0_01,56F,5,C,はい。
JN0_01,56F,6,I,っていうことですね……あ、はい（沈黙）。
JN0_02,56F,1,I,自分から見て右側。
JN0_02,56F,2,C,うん。こ、ここっていう……ですねー。
JN0_02,56F,3,I,はい。
JN0_02,56F,4,C,はい。
JN0_02,56F,5,I,自分の右手の方ってことですね。
JN0_02,56F,6,C,右側の、席です。
JN0_09,56F,1,I,これもイメージは……。
JN0_09,56F,2,C,はい。これも実際自分の右です。
JN0_11,56F,1,I,自分から見て、ですね。だいたい基準は、自分から見てなんですかね、位置の場合。
JN0_11,56F,2,C,（沈黙）そう……ですね。
JN0_11,56F,3,I,うん。あんまり相手から、とか、
JN0_11,56F,4,C,はい。
JN0_11,56F,5,I,これを言ってる人からっていうふうにはあんまり思わないですかね？
JN0_11,56F,6,C,はい……はい。
JN0_12,56F,1,I,はい。自分……の、
JN0_12,56F,2,C,右側。
JN0_12,56F,3,I,自分が座ってる席の、
JN0_12,56F,4,C,の右側です。
JN0_12,56F,5,I,はい。
JN0_13,56F,1,I,では次、これは、「心臓と逆側」ってことだったんですけど（笑い）これは自分の、から見てってことですか？
JN0_13,56F,2,C,あ……はい。自分、から見て……私、
JN0_13,56F,3,I,はい。
JN0_13,56F,4,C,の、右の隣。
JN0_13,56F,5,I,あ、じゃあ座ってるときに、自分が座ってるときに、
JN0_13,56F,6,C,はい。
JN0_13,56F,7,I,みて、右側、に老人がいたってことですね。
JN0_13,56F,8,C,はい。はい。はい。
JN0_13,56F,9,I,はーい。（沈黙）はい。ありがとうございまーす。
JN0_14,56F,1,I,はい、分かりました。（沈黙）えーと、こちらもそうですかね。自分から見て、
JN0_14,56F,2,C,そうです。
JN0_14,56F,3,I,右隣。例えば私の位置、みたいなもんですかね？
JN0_14,56F,4,C,はい。
JN0_14,56F,5,I,はい、分かりました。右隣ですね。はい。
JN0_15,56F,1,I,これもそうですね。位置関係。で、えーと（沈黙）じゃあ、例えば、今、JN15さんが座ってらして、老人は、どちら側ですか？
JN0_15,56F,2,C,（沈黙）あー、私、こっちだと思ってました。
JN0_15,56F,3,I,あ、じゃあ自分から見て、右側……ですね。
JN0_15,56F,4,C,自分から見て、右側、です。
JN0_16,56F,1,I,ご自身が例えば今座ってらっしゃったら、どうですか？
JN0_16,56F,2,C,私の右、右手ですね。
JN0_16,56F,3,I,右手。
JN0_16,56F,4,C,こっちですね。はい。
JN0_16,56F,5,I,はい。分かりました。自分から見てですね、これも。
JN0_16,56F,6,C,そうですね、はい。
JN0_17,56F,1,I,えーと、56番は「右の席」っていうことなんですけども、
JN0_17,56F,2,C,はい。
JN0_17,56F,3,I,あのー、ご自身から見て右側っていうことですね？
JN0_17,56F,4,C,あ、そうですね。はい。自分から見て右。
JN0_18,56F,1,I,「私から見て右手側」っていうことは、私の右隣っていうことですかね。
JN0_18,56F,2,C,はい。
JN0_18,56F,3,I,はい。（沈黙）これもイメージすぐ、場所のイメージ浮かびましたか？
JN0_18,56F,4,C,はい。
JN0_18,56F,5,I,はい。
JN0_18,56F,6,C,浮かびました。
JN0_19,56F,1,I,えと……さっきは、座ってる自分……から見て自分の右手側っていう……
JN0_19,56F,2,C,そうです。
JN0_19,56F,3,I,動作でしたね。
JN0_19,56F,4,C,こっち側、右手側の方。右手側……ですね。
