調査協力者ID,問題No,発話No,話者,発話
JN0_01,3,1,C,（沈黙）予定されて。
JN0_02,3,1,C,（沈黙）えー……（沈黙）え、発表の、予定がある。
JN0_03,3,1,C,待ち構えている。
JN0_03,3,2,I,うん。
JN0_04,3,1,C,待っている。
JN0_04,3,2,I,待っている、はい。
JN0_05,3,1,C,はい。待っている。
JN0_05,3,2,I,はい。
JN0_05,3,3,I,ってことですね。はい。で、これは待っているっていう。こういう言い換えの問題はどうですか？難しかった？
JN0_05,3,4,C,結構まあ、物によってですけど、結構言い換えってなると、意味が分かっててもちょっとぱっと出てこないことがある。
JN0_05,3,5,I,そうですね。はい。結構この2番と3番の違いって、同じ控えるっていう字ですけど、どこで判断しました？
JN0_05,3,6,C,名前を、まあ、控えるっていうのは、なんだろう、和文、前後関係からま普通に。
JN0_05,3,7,I,前後関係ですね。じゃ、こっちは学会発表とかですかね。
JN0_05,3,8,C,そうですね。学会発表。
JN0_06,3,1,C,待っている。
JN0_06,3,2,I,はい。
JN0_07,3,1,C,ま、予定されている。
JN0_07,3,2,I,この人の心境としてはどんなイメージ？なしだったらなしでいいですけれども。
JN0_07,3,3,C,特にないかな。
JN0_07,3,4,I,特にない、はい。
JN0_08,3,1,C,（沈黙）予定がある。
JN0_08,3,2,I,はい。
JN0_09,3,1,C,ある。
JN0_09,3,2,I,ある。
JN0_10,3,1,C,あること。
JN0_10,3,2,I,あること？
JN0_10,3,3,C,学会発表があること。
JN0_10,3,4,I,はい。
JN0_11,3,1,C,（沈黙）んーと……（沈黙）が、ある？
JN0_11,3,2,I,はい。
JN0_12,3,1,C,（沈黙）え、発表が、ある？
JN0_12,3,2,I,はい。
JN0_13,3,1,C,（沈黙）待って。
JN0_13,3,2,I,はい。
JN0_14,3,1,C,（沈黙）えー。（沈黙）ある。
JN0_15,3,1,C,（沈黙）予定されて。
JN0_16,3,1,C,（沈黙）ある予定だ。
JN0_17,3,1,C,（沈黙）予定している。
JN0_17,3,2,I,はい。
JN0_18,3,1,C,（沈黙）んー……（沈黙）学会発表が控えている。（沈黙）予定されていること。
JN0_19,3,1,C,（沈黙）待って。
JN0_20,3,1,C,（沈黙）予定されている。
JN0_20,3,2,I,（沈黙）はい。
JN0_01,3F,1,I,「予定されている」。（沈黙）これはどうして予定す、こ、これ、ここは予定されているのことだ……と思いましたか？
JN0_01,3F,2,C,（沈黙）なんかそんなに……こう、差し迫ってるっていう感じじゃ……ないって思ったので、
JN0_01,3F,3,I,はあ。
JN0_01,3F,4,C,予定されているにしました。
JN0_01,3F,5,I,ああー……なるほど。（沈黙）差し迫った……感じじゃないっていうのは……（沈黙）ん、と……どのへんからそう思ったんですかね？
JN0_01,3F,6,C,うーん。控えている、から。
JN0_01,3F,7,I,控えているっていう言葉自体が、ま、そういう感じがする……。
JN0_01,3F,8,C,はい。
JN0_02,3F,1,I,「発表の予定がある」、
JN0_02,3F,2,C,はい。
JN0_02,3F,3,I,ですね。
JN0_02,3F,4,C,そうですね。
JN0_02,3F,5,I,うん。
JN0_02,3F,6,C,控えている。
JN0_02,3F,7,I,うん。
JN0_02,3F,8,C,ま、予定がある……。
JN0_02,3F,9,I,うん、うん。
JN0_02,3F,10,C,（沈黙）そうですかね。
JN0_02,3F,11,I,こういう言い方はしますか？
JN0_02,3F,12,C,あ、言い方はすることはないですけど、
JN0_02,3F,13,I,うんうん。
JN0_02,3F,14,C,まあ、聞くことは……
JN0_02,3F,15,I,うんうん。
JN0_02,3F,16,C,よくありますね。
JN0_02,3F,17,I,ああ。……えとー……さっき出てきたので、えっと、お酒をひ、控える、と、な、名前を控える、と……
JN0_02,3F,18,C,ああ、はい。
JN0_02,3F,19,I,発表が控えるって……ありましたけど、
JN0_02,3F,20,C,ああ、そうですねー……
JN0_02,3F,21,I,なんか3つの違いってパッと文見たときには……
JN0_02,3F,22,C,（沈黙）はい。
JN0_02,3F,23,I,すぐに分かりました……？
JN0_02,3F,24,C,（沈黙）なんていうか、えーと、お酒「を」、
JN0_02,3F,25,I,うんー。
JN0_02,3F,26,C,そういう……ま、そ、そうですね、学会発表が、ある……っていうような、
JN0_02,3F,27,I,うん。
JN0_02,3F,28,C,感じ、ですかね。
JN0_02,3F,29,I,（沈黙）はい。
JN0_02,3F,30,C,うーん。なに……難しいですね（笑い）。
JN0_02,3F,31,I,はい。そうですね。もう……あんまり意識しないで、ふ……ふつうに聞いてるって感じですかね。
JN0_02,3F,32,C,あ、ま、そうです。そんな、意識してたわけではないんですけど。はい。
JN0_06,3F,1,I,これも控えて、で、待っている。
JN0_06,3F,2,C,言い換えが難しかったです。ある、って言いたかったですけど……。
JN0_06,3F,3,I,ああ、なるほど。
JN0_06,3F,4,C,厳密な言い換えにならない。
JN0_06,3F,5,I,これじゃあ、控えている、まで線が引いてあったら。
JN0_06,3F,6,C,ある、にしますね。
JN0_11,3F,1,I,「学会発表がある」ということですけど、
JN0_11,3F,2,C,はい。
JN0_12,3F,1,I,（沈黙）「控えている」も、違いが、分かりましたか？
JN0_12,3F,2,C,はい、分かります。
JN0_12,3F,3,I,はい。
JN0_13,3F,1,I,（沈黙）えーと3番。えーこれは「控える」なんですけど、「待って」という意味で答えてくださってて、使いますかね？
JN0_13,3F,2,C,はい、使います。
JN0_14,3F,1,I,で、「ある」っていうことなんですけれども、これも、「控える」の意味は、すぐ浮かびましたか？
JN0_14,3F,2,C,はい。
JN0_15,3F,1,I,またちょっと「控える」ですけれども（沈黙）この使い方は知ってましたか？
JN0_15,3F,2,C,はい。分かりました。
JN0_15,3F,3,I,うんうん。これも、聞けば分かるっていう感じ……ですか？自分が使う？
JN0_15,3F,4,C,（沈黙）あー、使ったこともあります。
JN0_15,3F,5,I,ああー。
JN0_15,3F,6,C,あの、「月末になんとかが控えているので」、
JN0_15,3F,7,I,はあ、はあ、はあ。
JN0_15,3F,8,C,「今週は忙しいです」みたいな……文脈で。
JN0_15,3F,9,I,あ、あ、なるほどね。じゃあもう自分の使用語彙になってるものですね。
JN0_16,3F,1,I,「ある予定」ってことなんですけど、
JN0_16,3F,2,C,はい。
JN0_16,3F,3,I,えっとーさっきの、「メモをする」とか、
JN0_16,3F,4,C,うん。
JN0_16,3F,5,I,えーと、お酒をや……や、少なくするって言ったようなものと、とは、違いがすぐ、
JN0_16,3F,6,C,あー、ち……はい、あの……分かりました。混同はしなかったです。
JN0_16,3F,7,I,ど、どうしてですか？
JN0_16,3F,8,C,えー……。んー「今月末」っていうのがある？なんかそういう……
JN0_16,3F,9,I,うん……時期がある。
JN0_16,3F,10,C,時期があって、ていうのが……。
JN0_16,3F,11,I,分かりましたー。
JN0_16,3F,12,C,はい。
JN0_17,3F,1,I,出たということですね。ありがとうございます。3番は同じ「控える」なんですが、「予定している」っていうことですが、
JN0_17,3F,2,C,はい。
JN0_17,3F,3,I,これも、特に……あの、混乱はなかったですか？
JN0_17,3F,4,C,あ、はい。
JN0_17,3F,5,I,えーとー、ふだんから、使われますかね……？
JN0_17,3F,6,C,はい。使います。
JN0_18,3F,1,I,「予定されている」ということだったんですけども。
JN0_18,3F,2,C,はい。
JN0_18,3F,3,I,……これは、1番、さっき1番があった「お酒を控える」？とは、意味は重なってなかったですか？
JN0_18,3F,4,C,あー、ないですねー。
JN0_18,3F,5,I,はい。
JN0_18,3F,6,C,はい。
JN0_18,3F,7,I,す、ふだんから使われますか？こっちの方の……。
JN0_18,3F,8,C,そうですね。はい。
JN0_19,3F,1,I,「待っている」……ですね。
JN0_19,3F,2,C,いや、ちょっとこれは「待っている」は、言って間違ったなと思っ、間違ったなっていうか、あの、しっくりこなかったなと思ったんですけど、
JN0_19,3F,3,I,あっ。うんー。
JN0_19,3F,4,C,（沈黙）ひっ……まあ「予定されて」とか。
JN0_19,3F,5,I,うん。
JN0_19,3F,6,C,（沈黙）だから、「待っている」だとなんかちょっと……僕的には、なんか言っちゃったんですけど、
JN0_19,3F,7,I,はい。
JN0_19,3F,8,C,ちょっと、違いました。
JN0_19,3F,9,I,じゃあ予定されているとか……そういうことですかね。こういう、えと、「控える」の使い方、は、しますか？
JN0_19,3F,10,C,（沈黙）いや……（沈黙）いえ、僕たぶん使わないー……なんか、言葉自体は知ってるんですけど、
JN0_19,3F,11,I,うんー。
JN0_19,3F,12,C,使うかって言われたら、使わないかもしれないです。
JN0_19,3F,13,I,あー。
JN0_19,3F,14,C,「ある」とか言っちゃいますね。「今月末、学会発表あるから」とか。
JN0_19,3F,15,I,ああー。あ、なるほどなるほど。
JN0_19,3F,16,C,「試合がある」とか。
JN0_19,3F,17,I,うんー。そっか。「ある」だと……「ている」だって……の形だから、
JN0_19,3F,18,C,そうですね。……っている……[発話内容が不明瞭]。
JN0_19,3F,19,I,ちょっと言い換えにくかったっていうのありますね。
JN0_19,3F,20,C,する……。
