調査協力者ID,問題No,発話No,話者,発話
JN0_01,28,1,C,（沈黙）リーダー。
JN0_02,28,1,C,えー……（沈黙）リーダー。
JN0_03,28,1,C,うーん、自分の上司。
JN0_03,28,2,I,はい。
JN0_04,28,1,C,社長とか偉い人。
JN0_04,28,2,I,偉い人。はい。
JN0_05,28,1,C,（沈黙）上司。
JN0_05,28,2,I,はい。
JN0_06,28,1,C,上。
JN0_06,28,2,I,上、はい。
JN0_07,28,1,C,うえ、上司、とかですかね。
JN0_07,28,2,I,はい。
JN0_08,28,1,C,（沈黙）上司。
JN0_08,28,2,I,上司。はい。
JN0_09,28,1,C,上から、上司から。
JN0_09,28,2,I,はい。
JN0_10,28,1,C,社長。
JN0_10,28,2,I,はい。
JN0_11,28,1,C,（沈黙）っと……（沈黙）そん、社長？
JN0_11,28,2,I,はい。
JN0_12,28,1,I,はい。
JN0_12,28,2,C,（沈黙）一番、えらい、上司？
JN0_12,28,3,I,はい。
JN0_13,28,1,C,（沈黙）責任者。
JN0_13,28,2,I,はい。
JN0_14,28,1,C,（沈黙）ちょう、いち、一番……えらい上司。（沈黙）上、目上の人、め、うん。
JN0_15,28,1,C,（沈黙）上司。
JN0_16,28,1,C,（沈黙）上司。
JN0_17,28,1,C,（沈黙）えー上層部。
JN0_17,28,2,I,はい。
JN0_18,28,1,C,上司。
JN0_19,28,1,C,（沈黙）ええっ……（沈黙）会社のお偉いさん（笑い）。
JN0_19,28,2,I,（笑い）はい。
JN0_19,28,3,C,（笑い）。
JN0_20,28,1,C,上層部。……もしくは上司。
JN0_20,28,2,I,うーん。上層部、もしくは、上司。
JN0_20,28,3,C,上司、です。
JN0_20,28,4,I,（沈黙）分かりました。その、上層部もしくは上司って言ったときに、
JN0_20,28,5,C,はい。
JN0_20,28,6,I,上司と上層部の違いはなんですか？今あい……。
JN0_20,28,7,C,じょう……。
JN0_20,28,8,I,はい。
JN0_20,28,9,C,直属の、
JN0_20,28,10,I,はい。
JN0_20,28,11,C,えと、直属のす……えーとー……人は上司……
JN0_20,28,12,I,はい。
JN0_20,28,13,C,だと思うんですけれども、
JN0_20,28,14,I,はい。
JN0_20,28,15,C,上層部だと、その、上司の上司だったり、
JN0_20,28,16,I,うんうんうん。
JN0_20,28,17,C,えっと上司よりももっと遠い……上にいる人……のイメージがあります。
JN0_20,28,18,I,あ、はーい。分かりましたー。
JN0_20,28,19,C,で、この、表現の「トップ」だとどっちかというと上層部寄りかなと、思います。
JN0_20,28,20,I,うーん。え、それはどういうところから……そう思いました？
JN0_20,28,21,C,うーん。（沈黙）「トップ」というのは、
JN0_20,28,22,I,はい。
JN0_20,28,23,C,ま、てっぺん……
JN0_20,28,24,I,はい。
JN0_20,28,25,C,というイメージが強いので、
JN0_20,28,26,I,はい。
JN0_20,28,27,C,そうなると……と、上司という身近な存在ではなく、
JN0_20,28,28,I,はい。
JN0_20,28,29,C,もっと遠い……
JN0_20,28,30,I,うーん。
JN0_20,28,31,C,存在かなと、思いました。
JN0_20,28,32,I,はい。遠い存在。はい。ありがとうございまーす。
JN0_01,28F,1,I,「リーダー」。
JN0_01,28F,2,C,ああー、ちょっと失敗しました、それは（笑い）。
JN0_01,28F,3,I,あ、ああー……。
JN0_01,28F,4,C,（沈黙）リーダーじゃないです……上層部、とか。
JN0_01,28F,5,I,上層部。
JN0_01,28F,6,C,はい。
JN0_01,28F,7,I,（沈黙）なるほど。どういうイメージですか？この文は。
JN0_01,28F,8,C,（沈黙）自分の、上司の中でも……さらに……（沈黙）上の方にいる人。
JN0_01,28F,9,I,上司の中でも上の方にいる人。
JN0_01,28F,10,C,はい。
JN0_01,28F,11,I,はい。ま上司ってことはなんか……会社とかそういう……感じの、
JN0_01,28F,12,C,はい。
JN0_02,28F,1,I,「リーダー」……ですね。
JN0_02,28F,2,C,そうですね。最初……
JN0_02,28F,3,I,うん、うん。うん。
JN0_02,28F,4,C,まあ上司かな、と思ったんですけど、の「トップ」っていうのは、そういわ……意味ではなくて、……こう……いろいろ決定権を持ってる人っていうイメージ……だったので、
JN0_02,28F,5,I,うん、はあ、はあ、はあ、はあ、ああ。
JN0_02,28F,6,C,はい。あと、トップから言われた仕事「は」、
JN0_02,28F,7,I,ああ、ああ、ああ……。
JN0_02,28F,8,C,イメージだったので、
JN0_02,28F,9,I,ああ、はあ、はあ。
JN0_02,28F,10,C,いつも仕事……を出す、上司ではなくて、
JN0_02,28F,11,I,うん。
JN0_02,28F,12,C,リーダー……とか、
JN0_02,28F,13,I,ああ……なるほど。
JN0_02,28F,14,C,ま会社でいうと、そ、一番上の、社長……とか、事業部の……事業部長とかそういう……
JN0_02,28F,15,I,あっ、な、
JN0_02,28F,16,C,イメージ……で、
JN0_02,28F,17,I,なる……なるほど、なるほど。
JN0_02,28F,18,C,上司とは違うかなと（笑い）。
JN0_02,28F,19,I,なるほど、なるほど（笑い）。
JN0_02,28F,20,C,はい（笑い）。
JN0_02,28F,21,I,ふだん自分たちとおんなじフロアにいる……上司じゃなくて……もっと、上の人ってことですね。
JN0_02,28F,22,C,あ、そうです。別の……。
JN0_02,28F,23,I,んー、なるほど、なるほど。はい。えーと16番は、これは、「増えた」、
JN0_02,28F,24,C,はい。
JN0_02,28F,25,I,ね。これは……ん、うん、まあ、まあそうかな、っていうことですかね。
JN0_02,28F,26,C,そうです。そうですね。はい。そうかなって……。
JN0_05,28F,1,I,トップっていうのは上司っていうふうに言い換えてくれましたけど
JN0_05,28F,2,C,ま、社長と迷ったんですけど、までも、会社には偉い人がたくさんいるから上司にしとこうと思って。ちょっとでも、社長とちょっと結構迷いました。
JN0_05,28F,3,I,会社全体のトップって言ったら社長、だけど、その自分のいる部署のトップって言ったら上司ですもんね。
JN0_05,28F,4,C,そうですね。
JN0_06,28F,1,I,上から言われた。上って、具体的に。
JN0_06,28F,2,C,あ、トップマネジメントですかこれって。
JN0_06,28F,3,I,（沈黙）どれくらいのイメージですか。さっきの。
JN0_06,28F,4,C,じょう、上層部、みたいな。
JN0_06,28F,5,I,上層部。ああ。そうですね。これは……トップ。
JN0_06,28F,6,C,会社によって、ま大きな会社だったら、社長部長、上がいて、小さい会社だったら社長だけ。
JN0_06,28F,7,I,あー。ああ。なる。
JN0_06,28F,8,C,自分よりも断然上のひとって。
JN0_06,28F,9,I,その組織の大きさによって。
JN0_06,28F,10,C,はい。部長から見たらトップは社長ですし、自分が部長だとしたら。自分がヒラだったら、部長もトップに十分なると思うんで。
JN0_06,28F,11,I,んん。じゃ自分から、相当に上の人だったら、もうトップ。
JN0_06,28F,12,C,はい。
JN0_11,28F,1,I,「社長」ってことなんですけど、
JN0_11,28F,2,C,はい。
JN0_11,28F,3,I,（沈黙）トップは社長ですか？
JN0_11,28F,4,C,社長とも限ら……ないかもしれないです。
JN0_11,28F,5,I,あー。そうですか。例えば他にはどんな人……？
JN0_11,28F,6,C,ん、と自分のチームの……一番上の人とか。
JN0_11,28F,7,I,あ、自分のチーム。（沈黙）今回は「社長」が浮かんだのは、なんで、す、ですか？
JN0_11,28F,8,C,（笑い）うーん……と、仕事っていうのでまず会社で、そのトップって、いうと、社長かな……。
JN0_11,28F,9,I,（笑い）たしかに、そうですね。まあ、自分の仕事の一番上って感じ。
JN0_11,28F,10,C,はい。
JN0_12,28F,1,I,これは、「一番えらい上司」……？
JN0_12,28F,2,C,はい。トップ……。
JN0_12,28F,3,I,直接の上司じゃないん……ですか？
JN0_12,28F,4,C,あ、直接の中の一番……えらい方かな、と思いました。
JN0_12,28F,5,I,ああー。じゃ、その、リーダーとかではなくて、
JN0_12,28F,6,C,はい。
JN0_12,28F,7,I,部長とか、
JN0_12,28F,8,C,はい。
JN0_12,28F,9,I,そういうイメージですかね。はい。
JN0_13,28F,1,I,えーと、これ「責任者」っていうことなんですけど、
JN0_13,28F,2,C,はい。
JN0_13,28F,3,I,どういう責任……者ですか？イメージされたのは。
JN0_13,28F,4,C,うーん。えーとー、（沈黙）トップ……一番えらい人ですよね。
JN0_13,28F,5,I,んー。
JN0_13,28F,6,C,んー。
JN0_13,28F,7,I,具体的な役職とか、イメージありますか？
JN0_13,28F,8,C,部長とか。
JN0_13,28F,9,I,あ、はい。
JN0_13,28F,10,C,その……（沈黙）グループでの、一番のリーダーみたいな。
JN0_13,28F,11,I,あ、分かりましたー。
JN0_14,28F,1,I,はい。えーと、「一番えらい上司」。
JN0_14,28F,2,C,えあー、はい。そうです……。
JN0_14,28F,3,I,はい。というのは具体的には誰のことですか？
JN0_14,28F,4,C,んー……と（沈黙）責任者？
JN0_14,28F,5,I,んー。
JN0_14,28F,6,C,かなあ。
JN0_14,28F,7,I,（沈黙）同じチームのってことですか？（沈黙）同じ部署とか。
JN0_14,28F,8,C,あの、なんかその状況によると思うんですけど（沈黙）部署、の場合もありますし（沈黙）あの……なんか場合によっては、その……会社自体の、一番えらい人、
JN0_14,28F,9,I,うーんうーんうーん。
JN0_14,28F,10,C,だったりするのかなあと思いました。
JN0_14,28F,11,I,じゃあそんときに、えっと……よって、変わる？はい。分かりました。
JN0_15,28F,1,I,これは（沈黙）「上司」。
JN0_15,28F,2,C,はい。
JN0_15,28F,3,I,はい。（沈黙）これも……まあ、読んですぐ（沈黙）イメージできて、
JN0_15,28F,4,C,そうですね。
JN0_15,28F,5,I,分かったっていう感じですかね。（沈黙）特に推測するとかではなくて、
JN0_15,28F,6,C,はい。
JN0_16,28F,1,I,「トップ」なんですけれども、「上司」なんですが、どんな上司のイメージだったんですか？
JN0_16,28F,2,C,かなり、上の……。
JN0_16,28F,3,I,かなり上？
JN0_16,28F,4,C,かなり上。
JN0_16,28F,5,I,あ、じゃ、もう直近……。
JN0_16,28F,6,C,ほんとに、トップなんで、ま、社長とか、そっ……ちか、かなーっていう。
JN0_16,28F,7,I,社長とか。
JN0_16,28F,8,C,そう、そう。
JN0_16,28F,9,I,[発話内容が不明瞭]リーダーとかではない、っていう感じ……？
JN0_16,28F,10,C,リーダーっていうよりも、なんかほんとに、一番上の方の人かな……っていう。
JN0_16,28F,11,I,分かりました。
JN0_16,28F,12,C,はい。
JN0_16,28F,13,I,（沈黙）これも、特に、あの、混乱はなかったですかねー。
JN0_16,28F,14,C,あ、なかったですね、はい。
JN0_17,28F,1,I,えーと28番は「上層部」っていうことだったんですけど、
JN0_17,28F,2,C,はい。
JN0_17,28F,3,I,どのぐらい上層部（笑い）のイメージですか？
JN0_17,28F,4,C,そうですね……（沈黙）その、例えばその課の中……で、まあ課長……ああ。ごめんなさい。
JN0_17,28F,5,I,はい。
JN0_17,28F,6,C,さっき言ったちょっと上層部とは、まあ、ちょっと変わってくるかもしんないんですけど、
JN0_17,28F,7,I,あ、はい。
JN0_17,28F,8,C,まあ、えー……。
JN0_17,28F,9,I,課長？
JN0_17,28F,10,C,課長……例えば課長、のような……。
JN0_17,28F,11,I,うん。
JN0_17,28F,12,C,その……えー組織の中での上……一番上にいる人……という……。
JN0_17,28F,13,I,じゃあ社長っていう感じはしなかった……ですか。
JN0_17,28F,14,C,（沈黙）そ……うですね。社長……（沈黙）ってイメージはなかった、ですねー。
JN0_17,28F,15,I,うーん。
JN0_17,28F,16,C,社長から直接……ま、立場にもよるんですけど（笑い）。
JN0_17,28F,17,I,（笑い）。
JN0_17,28F,18,C,社長から直接言われるっていうのはあまり、想像できないというか、はい。
JN0_17,28F,19,I,はい。分かりましたー。
JN0_18,28F,1,I,「上司」ということだったんですけど、どんな上司のイメージでお答えいただいたんですか？
JN0_18,28F,2,C,なんか、本社とか、
JN0_18,28F,3,I,うんうん。
JN0_18,28F,4,C,CEOとか、
JN0_18,28F,5,I,ああ……じゃ、かなり上の方の人？
JN0_18,28F,6,C,はい。そうですね。
JN0_19,28F,1,I,まあ「会社のお偉いさん」。
JN0_19,28F,2,C,はい。なぜ……か、社長っていうのが出てこなかったんですね……。
JN0_19,28F,3,I,あっ、ああ、ああ。
JN0_19,28F,4,C,社長……「トップ」って言ったら「社長」だったんですけど、なぜか、
JN0_19,28F,5,I,あ、はい。
JN0_19,28F,6,C,出てこなくて、
JN0_19,28F,7,I,あ、いい、いい……。
JN0_19,28F,8,C,「お偉いさん」て言っちゃいました。
JN0_19,28F,9,I,あっ。でも、こういう言い、言い方だと、やっぱ会社のイメージで、それの、一番上、っていうか感じですかね。
JN0_19,28F,10,C,そうですね。はい。
