調査協力者ID,問題No,発話No,話者,発話,発話の日本語訳
VS0_01,10,1,C,"（im lặng） À, cái tổng số tiền mà chia theo đầu người thì mỗi người được 3,200 yên.","（沈黙）あ、総額は頭数で一人は3,200円になります。"
VS0_01,10,2,I,Thế từ gạch chân con đã biết chưa?,下線の語を知っていますか？
VS0_01,10,3,C,"Biết ạ. ""Chia"". ""waru（わる）"".",知っています。ベトナム語で「chia[割るの意]」、「割る」です。
VS0_01,10,4,I,Ok.,OKです。
VS0_02,10,1,C,Cái này nghĩa là gì chị?,これはどういう意味ですか？
VS0_02,10,2,I,"Đây là tổng số tiền, đây là tổng đầu người.",[合計額は]ベトナム語で「tổng số tiền」です。これ[頭数]はベトナム語で「tổng đầu người」です。
VS0_02,10,3,C,"Chia ra. Nếu mà tính tổng số tiền thì mỗi người được ba ""sen（せん）"" hai.","割る。合計額を頭数で割ると、一人3,200円になります。"
VS0_02,10,4,I,Mỗi người được ba nghìn hai à?,"一人3,200円になりますか？"
VS0_02,10,5,C,Dạ vâng.,はい。
VS0_02,10,6,I,Em biết nghĩa từ này chưa?,この言葉は知っていますか？
VS0_02,10,7,C,Chia ra.,ベトナム語で「chia ra[割る、分けるの意]」です。
VS0_02,10,8,I,Dịch luôn là chia ra chứ gì? Có biết nghĩa chứ gì?,割ると訳しましたか？意味を知っていますか？
VS0_02,10,9,C,Dạ vâng.,はい。
VS0_03,10,1,C,"（đọc thầm） Ừ, nếu chia đầu người tổng số tiền thì 1 người sẽ là 3,200 yên.","（独り言）お、合計額を頭数で割ると、一人3,200円になります。"
VS0_03,10,2,I,"Ừm, thế từ ""waru（わる）"" là mình biết rồi đúng không? Ok.",「割る」を知っていますね？Okです。
VS0_04,10,1,C,"Mỗi người trả 3,200 yên.","一人3,200円支払います。"
VS0_04,10,2,I,Từ này ở đây nghĩ là gì?,この言葉はどういう意味ですか？
VS0_04,10,3,C,Chia ra.,ベトナム語で「chia ra[分けるの意]」です。
VS0_04,10,4,I,Chia ra. Đọc cả câu xem nào?,分けるですね。全文を読んでみてください。
VS0_04,10,5,C,"""Goukei kaku o tousuu de waruto（ごうけいかくをとうすうでわると）"", ""waru（わる）"", ""hitori sanzennihyaku ni naru（ひとりさんぜんにひゃくになる）"".","「合計かくをとうすうで割ると」、「割る」、「一人3,200になる」。"
VS0_04,10,6,I,Tiếng Việt là gì?,ベトナム語は？
VS0_04,10,7,C,"Chia, chia ra.",ベトナム語で「chia[分けるの意]」、なになにに分けるです。
VS0_04,10,8,I,Chia gì?,何を分けますか？
VS0_04,10,9,C,"Tính trên đầu người, mỗi người.",頭数で計算したら、一人。
VS0_04,10,10,I,"Tính trên đầu người, mỗi người. OK.",頭数で計算したら、一人ですね。OKです。
VS0_04,10,11,C,"Mỗi người trả 3,200 yên.","一人は3,200円払います。"
VS0_04,10,12,I,Em biết từ chia này rồi đúng không?,この割るを知っていますか？
VS0_04,10,13,C,Vâng.,はい。
VS0_05,10,1,C,"（đọc thầm） Số đầu người. Tổng cái số tiền. Tổng cái số tiền sau khi chia cho đầu người thì mỗi người sẽ mất 3,200 yên.","（独り言）頭数、金額合計、合計額を頭数で割ると、一人3,200円かかります。"
VS0_05,10,2,I,Em biết từ này chưa?,この言葉を知っていますか？
VS0_05,10,3,C,Vâng em biết.,はい、知っています。
VS0_05,10,4,I,Nghĩa là gì nhỉ?,どういう意味ですか？
VS0_05,10,5,C,"""Chia"".",ベトナム語で「chia[割るの意]」です。
VS0_05,10,6,I,OK.,OKです。
VS0_06,10,1,C,"Tổng số tiền, tổng số tiền chia trên số đầu người, nếu mà chia trên số đầu người thì 1 người sẽ là 3 man, à, 3 sen 2.","合計額、合計額を頭数で割ると、一人30,000になります。あ、3,200円です。"
VS0_06,10,2,I,"3 sen 2, từ ""waru（わる）"" biết chưa?","3,200円ですね。「割る」を知っていますか？"
VS0_06,10,3,C,Biết rồi ạ.,知っています。
VS0_06,10,4,I,"Là ""chia""?",ベトナム語で「chia[割る、分けるの意]」ですか？
VS0_06,10,5,C,"""Chia"" ạ.",ベトナム語で「chia[割る、分けるの意]」です。
VS0_06,10,6,I,Ok.,Okです。
VS0_07,10,1,C,"（im lặng） Trên đầu người. Khi mà, nếu mà ""wari（わり）"",  chia theo đầu người số tiền ấy thì mỗi người sẽ là 3 sen 2.","（沈黙）頭数で、「割り」時、頭数で割ると、一人は3,200円です。"
VS0_07,10,2,I,"3,200 yên đúng không? Thế em biết từ gạch chân này chưa? Nghĩa là gì?","3,200円ですね？ 下線の語は知っていますか？ どういう意味ですか？"
VS0_07,10,3,C,"""Waru（わる）"" là ""chia, phân chia"" ạ.",「割る」はベトナム語で「chia[割るの意]」、「phân chia[分けるの意]」です。
VS0_07,10,4,I,Ok.,OKです。
VS0_08,10,1,C,"（im lặng） Khi mà cái này là chia đầu người ra thì sẽ 3 xị, 3 nghìn 200 yên một người.","（沈黙）これは頭数で割ると、一人300、3,200になります。"
VS0_08,10,2,I,Thế từ gạch chân mình đã biết chưa?,下線の語を知っていますか？
VS0_08,10,3,C,"""Waruto（わると）"".",「割ると」。
VS0_08,10,4,I,Nghĩa là?,どういう意味ですか？
VS0_08,10,5,C,"Em biết rồi nghĩa là ""chia ra"" ạ.",ベトナム語で「chia ra[割るの意]」という意味を知っています。
VS0_08,10,6,I,"Chia, ừ.",割るですね。はい。
VS0_09,10,1,C,"""Goukeikaku（ごうけいかく）"" ạ, là con số.",「合計額」はベトナム語で「con số[数の意]」です。
VS0_09,10,2,I,"Tập, tập số.",合計ですよ。
VS0_09,10,3,C,"（im lặng） à cái này đọc là ""tousu（とうすう）"" ạ, hay là?",（沈黙）あ、これは「とうすう」と読みますか？
VS0_09,10,4,I,"""Atamakasu（あたまかす）"".",「あたまかす」です。
VS0_09,10,5,C,"Lấy tổng số chia cho đầu người thì mỗi người được 3,200 yên.","合計額を頭数で割ると、一人3,200円になります。"
VS0_09,10,6,I,"À, lúc nãy em nói là em biết từ ""waru（わる）"" rồi đúng không?",あ、「割る」という言葉を知っていると先ほど言いましたね？
VS0_09,10,7,C,Là chia.,ベトナム語で「chia[割るの意]」です。
VS0_09,10,8,I,Ok.,OKです。
VS0_10,10,1,C,"（im lặng） Lúc mà chia cái này trên đầu người, cái này thì em không biết.",（沈黙）頭数で割ると、これ[合計額]は分からないです。
VS0_10,10,2,I,"Đấy là ""tổng số tiền"".",これはベトナム語で「tổng số tiền」です。
VS0_10,10,3,C,Tổng số tiền trên đầu người thì mỗi người là được nhiêu đây tiền.,合計額を頭数で割ると、一人でこれぐらいになります。
VS0_10,10,4,I,"Nhiêu là bao nhiêu, mỗi người.",このぐらいというのはどれぐらいですか、一人で？
VS0_10,10,5,C,"3,200 yên.","3,200円です。"
VS0_10,10,6,I,"Ờ, thế em dịch là ""chia"", vậy thì em đã biết từ đấy chưa?",はい、割ると訳しましたね。この言葉を知っていますか？
VS0_10,10,7,C,Rồi.,はい。
VS0_10,10,8,I,"Em biết rồi, vậy là chia, ok.",知っていますね。割るですね。OKです。
VS0_11,10,1,C,"Tổng cái số tiền này mà chia ra đầu người thì mỗi người 3,200 ạ.","この金額の合計、人数で割ると、一人当たりが3,200円になります。"
VS0_11,10,2,I,"Mỗi người 3,200 yên.","一人当たり3,200円ですか？"
VS0_11,10,3,C,"3,200 yên.","3,200円。"
VS0_11,10,4,I,Thế từ gạch chân mình biết chưa?,下線の語は知っていますか？
VS0_11,10,5,C,"""Waru（わる）"", biết rồi ạ, là chia ạ.",「割る」です、知っています、ベトナム語で「chia[割るの意]」という意味です。
VS0_11,10,6,I,"Là chia, ok.",割るという意味ですね。OKです。
VS0_12,10,1,C,"Tổng, cái này thì sẽ dịch là?",合計、これ[頭数]は、何と訳しますか？
VS0_12,10,2,I,Cái đấy là số người.,ベトナム語で「số người」ですよ。
VS0_12,10,3,C,"Số người, tổng số mà chia cho số người thì 1 người sẽ phải trả 3,200 chẳng hạn.","人数、合計額は頭数で割ると一人当たり3,200円です。"
VS0_12,10,4,I,Thì ở đây em dịch là chia?,この場合は割ると訳しましたか？
VS0_12,10,5,C,Chia.,割ります。
VS0_12,10,6,I,"Chứng tỏ là em biết cái từ, mà em nói là em biết cái từ chia này rồi đúng không?",この割るを知ってるんですね？
VS0_12,10,7,C,Vâng.,はい。
VS0_12,10,8,I,"Nên là tổng số tiền, chia cho đầu người thì mỗi người là 3,200, ok.","だから、合計額を頭数で割ると一人当たり3,200円と訳しましたね？OKです。"
VS0_12,10,9,C,Vâng.,はい。
VS0_13,10,1,C,"Cái tổng tiền thanh toán chia ra theo đầu người thì 1 người là 3 ""sen（せん）"" 2.","合計額を頭数で割ると一人あたり3,200円になります。"
VS0_13,10,2,I,"Mỗi người là 3,200 yên đúng không?","一人あたり3,200円ですね？"
VS0_13,10,3,C,Vâng.,はい。
VS0_13,10,4,I,"Từ ""waru（わる）"" lúc nãy em nói là em đã biết rồi đúng không?",「割る」は知っていると先ほど言いましたね？
VS0_13,10,5,C,"Vâng, là chia.",はい、ベトナム語で「chia[割る、分けるの意]」です。
VS0_13,10,6,I,"Là chia, ok.",割るんですね、OKです。
VS0_14,10,1,C,"Ừ, cái tiền mà thanh toán ý, chia cho từng người thì mỗi người là 3,200 yên, em nghĩ là như vậy. ""waru（わる）"" là chia ra, chia ra trên đầu người.","えーと。合計額は。頭数で割ると、一人当たり3,200円になるだと思います。「割る」は、ベトナム語で「chia ra[割る、分けるの意]」ということです。頭数で割ります。"
VS0_14,10,2,I,"Em biết chưa, em biết từ đó chưa?",知っていますか？この言葉を知っていますか？
VS0_14,10,3,C,Em biết từ này ạ.,この言葉を知っています。
VS0_14,10,4,I,OK.,OKです。
VS0_15,10,1,C,"Chia tổng số theo đầu người thì mỗi người là 3,200 yên.","総額を一人当たりで割ったら、一人あたりは3,200円です。"
VS0_15,10,2,I,Tổng số gì?,何の総額ですか？
VS0_15,10,3,C,Tổng số tiền ạ.,合計の金額です。
VS0_15,10,4,I,Tổng sổ tiền. Em biết từ gạch chân này chưa?,合計金額ですね。下線の語を知っていますか？
VS0_15,10,5,C,Rồi ạ.,はい。
VS0_16,10,1,C,"Nó là chia cái tổng tiền cho đầu người ấy, thì mỗi người sẽ là 3,200 yên.","それは、合計額を割ると、一人当たり3,200円になります。"
VS0_16,10,2,I,Em biết từ gạch chân không?,この下線の語を知っていますか？
VS0_16,10,3,C,Rồi ạ.,はい。
VS0_16,10,4,I,Chia đúng không? OK.,割りますか？OKです。
VS0_17,10,1,C,"Số tiền tổng chia theo đầu người thì 1 người là 3,200 yên.","合計金額を頭数で割ると一人当たりが3,200円になります。"
VS0_17,10,2,I,Mình đã biết từ gạch chân này chưa?,下線の語は知っていますか？
VS0_17,10,3,C,Rồi ạ.,はい。
VS0_17,10,4,I,OK.,OKです。
VS0_18,10,1,C,"À, chia trên tổng số, tức là chia trên tổng số đầu người thì mỗi người sẽ là 2,300 yên.","あ、合計を、頭数で割ると、一人当たりが2,300円になります。"
VS0_18,10,2,I,"3,200 yên.","3,200円ですよ。"
VS0_18,10,3,C,"À, 3,200 yên.","あ、3,200円になります。"
VS0_18,10,4,I,"Từ ""waru（わる）"" biết chưa?",「割る」は知っていますか？
VS0_18,10,5,C,Dạ biết rồi.,はい、知っています。
VS0_18,10,6,I,OK.,OKです。
VS0_19,10,1,C,"Tổng số tiền mà chia theo đầu người thì một người là 3,200 yên.","合計金額を頭数で割ると一人あたりが3,200円になります。"
VS0_19,10,2,I,Từ gạch chân em biết chưa?,下線の語は知っていますか？
VS0_19,10,3,C,"Dạ, rồi.",はい、知っています。
VS0_19,10,4,I,OK.,OKです。
VS0_20,10,1,C,"Toàn bộ tiền khi chia đầu người thì 1 người là 3,200 yên.","合計金額を人数で分けると、一人は3,200円になります。"
VS0_20,10,2,I,Em đã biết từ gạch chân chưa?,下線の語は知っていますか？
VS0_20,10,3,C,"Dạ vâng, chia ạ.",はい、ベトナム語で「chia[割るの意]」です。
VS0_20,10,4,I,OK.,OKです。
