調査協力者ID,問題No,発話No,話者,発話
JN0_01,21,1,C,（沈黙）かけた。
JN0_02,21,1,C,電話をかけた。
JN0_03,21,1,C,掛けた。
JN0_03,21,2,I,はい。
JN0_04,21,1,C,電話をかけた。
JN0_04,21,2,I,電話をかけた。はい、ありがとうございます。
JN0_05,21,1,C,かけた。
JN0_05,21,2,I,はい。
JN0_06,21,1,C,した。
JN0_07,21,1,C,かけた。
JN0_07,21,2,I,はい、かけた。
JN0_08,21,1,C,かける。
JN0_08,21,2,I,はい。
JN0_09,21,1,C,かけた。
JN0_09,21,2,I,はい。
JN0_10,21,1,C,電話をすること。
JN0_11,21,1,C,（沈黙）電話をする。
JN0_11,21,2,I,はい。
JN0_12,21,1,C,（沈黙）電話をしたこと。
JN0_12,21,2,I,はい。
JN0_13,21,1,C,かけた。
JN0_13,21,2,I,はい。
JN0_14,21,1,C,（沈黙）下。
JN0_15,21,1,C,（沈黙）かけた。
JN0_15,21,2,I,はい。
JN0_16,21,1,C,（沈黙）かける。
JN0_17,21,1,I,はい。
JN0_18,21,1,C,（沈黙）んー……（沈黙）連絡をすること。
JN0_19,21,1,C,（沈黙）かけた。
JN0_20,21,1,C,（沈黙）電話をした。
JN0_01,21F,1,I,電話を「かけた」ですね。このゆ……こういうような「電話をいれた」みたいな使いか……たはしますか？
JN0_01,21F,2,C,（沈黙）うーん……電話をいれた……してるかもしれないです（笑い）。
JN0_01,21F,3,I,ああ、ああ。
JN0_01,21F,4,C,あんまり……（沈黙）。
JN0_01,21F,5,I,あんまり意識してない……？
JN0_01,21F,6,C,はい。
JN0_01,21F,7,I,聞くことはありますか？
JN0_01,21F,8,C,（沈黙）電話「した」。
JN0_01,21F,9,I,うんうん。
JN0_01,21F,10,C,聞きます。
JN0_01,21F,11,I,ああ、ああ、なるほど。まあでも電話をいれたってい、言えば、言われればなんのことかは、
JN0_01,21F,12,C,はい。
JN0_02,21F,1,I,「書けた」……ね。
JN0_02,21F,2,C,はい。
JN0_02,21F,3,I,こういう言い方は……し、聞いたりしたこと……。
JN0_02,21F,4,C,ああ、ああ、ああ、聞くことは……はい。
JN0_02,21F,5,I,うんー。
JN0_02,21F,6,C,はい。電話をいれる、
JN0_02,21F,7,I,うんー。
JN0_02,21F,8,C,っていうのは、はい。ありますね。
JN0_02,21F,9,I,自分……で使うことはありますか？
JN0_02,21F,10,C,まあ……電話をいれるっていうことはないです。電話するって言います。
JN0_02,21F,11,I,うんうん……ああ、「電話する」ですね。うんー、
JN0_02,21F,12,C,はい。
JN0_06,21F,1,I,で、21番は、電話をした。はい、ありがとうございます。
JN0_13,21F,1,I,（沈黙）えーと、「電話をいれる」、「かける」、これも問題ないですよねー。
JN0_13,21F,2,C,はい。
JN0_14,21F,1,I,「する」も使いますよね。はい。
JN0_15,21F,1,I,「電話をいれた。」これは、えーと（沈黙）「かけた」に、
JN0_15,21F,2,C,はい。
JN0_15,21F,3,I,換えていただきましたけども、これは……ま……何をやってるかっていう動作は……まあ分かる……？
JN0_15,21F,4,C,「急に仕事が休みになったので、」……（沈黙）職場から、家族に、連絡をした。
JN0_15,21F,5,I,ああ、なるほど。「電話をいれた」という言葉は、ふだんは（沈黙）使いますか？
JN0_15,21F,6,C,「電話を入れた」？（沈黙）電話を入れた。うーん……（沈黙）自分ではあまり使わないです。
JN0_15,21F,7,I,うんうんうん。
JN0_15,21F,8,C,聞きます……けれども。
JN0_15,21F,9,I,ああ、ああ、ああ。（沈黙）じゃ、この言い回し自体は、知ってた……？
JN0_15,21F,10,C,はい。
JN0_15,21F,11,I,うん、あ、なるほど。（沈黙）じゃあ、それを、まあ言い換えて……
JN0_15,21F,12,C,はい。
JN0_15,21F,13,I,くださったっていうことですね。
JN0_16,21F,1,I,「かける」。っていうことで、これも、ふだん使ってますよね？
JN0_16,21F,2,C,そ……うですね。
JN0_16,21F,3,I,基本的な意味ですね。
JN0_16,21F,4,C,はい。使ってますね。
JN0_17,21F,1,C,（沈黙）んー、連絡をとる。
JN0_17,21F,2,I,「連絡をとる」ということは、電話で、連絡をとる、
JN0_17,21F,3,C,あ、はい。
JN0_17,21F,4,I,という意味ですね。
JN0_17,21F,5,C,そうですね、はい。
JN0_17,21F,6,I,はい。ふだん使われますよね？
JN0_17,21F,7,C,はい。
JN0_18,21F,1,I,「連絡をする」。これもふだんから使われてますよね。
JN0_18,21F,2,C,はい。
JN0_19,21F,1,I,電話を「かけた」……
JN0_19,21F,2,C,電話をかけた。
JN0_19,21F,3,I,ですね。
JN0_19,21F,4,C,これはもう、すぐ、
JN0_19,21F,5,I,うん。（沈黙）こうい……「電話をいれる」っていう言い方します？
JN0_19,21F,6,C,（沈黙）ああ、でも……うん……電話入れる……。
JN0_19,21F,7,I,つ、使いますか？
JN0_19,21F,8,C,いや……（沈黙）も、もう「電話を入れる」も「電話をかける」も、まあ「電話をかける」はまだ……言うかもしんないですけど。「入れた」はもう、使ってないかもしれないですね。
JN0_19,21F,9,I,うんうんー。
JN0_19,21F,10,C,かける……も、「電話する」っていうのはよく……よく使うんですけど、
JN0_19,21F,11,I,うん、うん。
JN0_19,21F,12,C,電話……入れたってのは、なんかあんまり……使わないですね。僕。
JN0_19,21F,13,I,うーん。電話を入れ……入れたとか、電話を入れるっていう……ん、表現自体は聞いたことは……あります？
JN0_19,21F,14,C,はい。あります。
JN0_20,21F,1,I,（沈黙）はい。（沈黙）この表現はよく使いますか？電話を……「いれる」という表現……
JN0_20,21F,2,C,あー……えとー……（沈黙）。
JN0_20,21F,3,I,ご自身で、お使いになるときっていうのは、どういう表現を使いますか？この……。
JN0_20,21F,4,C,「電話をする」が多いです。
JN0_20,21F,5,I,うん。
JN0_20,21F,6,C,表現としては知ってるんですけれども、
JN0_20,21F,7,I,うん、うんー。
JN0_20,21F,8,C,自分で使うことは滅多にないです。
JN0_20,21F,9,I,うんー。じゃあ、使われてる場面なんか、何かイメージありますか？
JN0_20,21F,10,C,はい。えーとー……（沈黙）バイト先とかで、
JN0_20,21F,11,I,はい。
JN0_20,21F,12,C,えとー、塾講師をしてるんですけれども、
JN0_20,21F,13,I,ええ。
JN0_20,21F,14,C,生徒が来なかったときに、えとー、電話しなきゃいけないんですけれども、
JN0_20,21F,15,I,はい。
JN0_20,21F,16,C,そのときに、電話をいれる……？
JN0_20,21F,17,I,うーん。
JN0_20,21F,18,C,っていう、「電話いれてー」って言われて電話いれるっていうような、
JN0_20,21F,19,I,うん。うんうん、うんー。
JN0_20,21F,20,C,けっこう仕事上の、イメージがあります。
JN0_20,21F,21,I,うーん。
JN0_20,21F,22,C,仕事上かつ、
JN0_20,21F,23,I,はい。
JN0_20,21F,24,C,（沈黙）顧客？
JN0_20,21F,25,I,うーん。
JN0_20,21F,26,C,顧客にあたる人に、
JN0_20,21F,27,I,はい。
JN0_20,21F,28,C,電話をするときに、「電話をいれる」っていう、表現を使うイメージがあります。
JN0_20,21F,29,I,じゃちょっとこの場合は「家族に」っていう……ふうに（笑い）この部分は出てるんですけれども（笑い）。
JN0_20,21F,30,C,（笑い）そうですねえ。
JN0_20,21F,31,I,あの、JN20さんの持ってるイメージからすると、あの、まあより、仕事とか、顧客に対して、っていう……。
JN0_20,21F,32,C,丁寧なイメージが、あります。
JN0_20,21F,33,I,はい。分かりましたー。ありがとうございまーす。
