調査協力者ID,問題No,発話No,話者,発話
JN0_01,49,1,C,（沈黙）はじ。
JN0_02,49,1,C,えー……（沈黙）家の……えー、中の方。
JN0_03,49,1,I,この位置関係はどうですか？イメージとして。
JN0_03,49,2,C,家の奥には、うーん、家に入ったらもう奥なんじゃないかなって感じですか。
JN0_03,49,3,I,家に入ったら奥？玄関があって、その奥？
JN0_03,49,4,C,えーと、今、その、これを、家の奥にはおしゃれなトイレがあるよって言ってる人は家の外にいて、玄関の外にいて、家の中にはおしゃれなトイレがあるって言ってるように思いました。なので、なんかその、物理的に奥っていうよりも、家に入ることがもうすでに奥。
JN0_03,49,5,I,ふーん。ということ。
JN0_03,49,6,C,うんと、奥に入ってくださいっていうじゃないですか？それってまあ、全然リビングが、その家の奥になくても、奥にって言うと思うので、
JN0_03,49,7,I,中のニュアンスってことですね？
JN0_03,49,8,C,って思いました。
JN0_03,49,9,I,はい、ありがとうございます。
JN0_04,49,1,I,はい。また位置関係を教えてください。
JN0_04,49,2,C,はい、自分は、
JN0_04,49,3,I,はい。
JN0_04,49,4,C,家の中にいて、
JN0_04,49,5,I,家の中にいて、はい。
JN0_04,49,6,C,家の、自分から遠いところにトイレがある。
JN0_04,49,7,I,一番遠いところっていうことですか、はい分かりました。
JN0_05,49,1,C,（沈黙）。
JN0_05,49,2,I,これはどこ、ですか？
JN0_05,49,3,C,うーん、玄関から入って、遠いとこ。
JN0_05,49,4,I,玄関から入って遠いところ？家の中の玄関から入って遠いところ。
JN0_06,49,1,I,じゃあ、これも、位置関係を教えてください。
JN0_06,49,2,C,あ、はい。あの、玄関があって、
JN0_06,49,3,I,はい。
JN0_06,49,4,C,そこから、玄関の先。玄関から入って、その先、の、反対側。
JN0_06,49,5,I,反対側。じゃあ、えっと49番は、玄関を入る、
JN0_06,49,6,C,玄関から家に入って、そのまま向かって反対側。
JN0_06,49,7,I,反対側。
JN0_06,49,8,C,はい。
JN0_06,49,9,I,じゃあ、家の中の反対側、玄関とは反対側ってことですね。
JN0_07,49,1,I,（沈黙）これ、具体的にどういう位置関係かっていうのを説明していただけますか。
JN0_07,49,2,C,そうですね。玄関から入ってきて、うーん、少し進んだところ、とかですかね。
JN0_07,49,3,I,玄関から入って、少し進んだところ。
JN0_07,49,4,C,はい。
JN0_07,49,5,I,少しってどのくらいのイメージですか。
JN0_07,49,6,C,うーん、イメージとしてはどうですかね。リビングよりは玄関より離れているかな？っていうところですかね。
JN0_07,49,7,I,リビングより？……じゃ今リビングが出てきましたが、例えば、自分と玄関とリビングと奥の位置関係は？というと。
JN0_07,49,8,C,うーん、そうですね……奥……ろー、すいません、ちょっと、リビングじゃなくて、廊下があって少し歩くのかな？
JN0_07,49,9,I,うーん、はい、廊下があって歩いていくと、トイレがあるっていうイメージですか。
JN0_07,49,10,C,そうですね。
JN0_07,49,11,I,はい、
JN0_08,49,1,I,同じですね。どんな位置関係ですか。
JN0_08,49,2,C,（沈黙）家の中の、
JN0_08,49,3,I,はい。
JN0_08,49,4,C,自分……より遠く……。
JN0_08,49,5,I,はい。
JN0_09,49,1,C,うーんと、玄関入って、廊下の一番奥。
JN0_09,49,2,I,廊下の一番奥？
JN0_09,49,3,C,はい。
JN0_09,49,4,I,一番遠いところってことですか？
JN0_10,49,1,I,あっ実際のイメージを教えていただけますか。いま自分がどこにいて、
JN0_10,49,2,C,はい。
JN0_10,49,3,I,家の奥がどこにあるかっていう。
JN0_10,49,4,C,イメージは、今自分が玄関にいて、
JN0_10,49,5,I,はい。
JN0_10,49,6,C,廊下を進んでいったところにある。
JN0_10,49,7,I,廊下を進んでいって。
JN0_10,49,8,C,いって、
JN0_10,49,9,I,はい。
JN0_10,49,10,C,進んでいって曲がったところぐらいに、
JN0_10,49,11,I,曲がったところ、はい。
JN0_10,49,12,C,あるイメージ。
JN0_11,49,1,C,（沈黙）家の……中？
JN0_11,49,2,I,はい。
JN0_11,49,3,C,の、奥、奥ってか……（沈黙）うーん……と（沈黙）入った（笑い）。
JN0_11,49,4,I,うん。
JN0_11,49,5,C,はい……入った、ところ。
JN0_11,49,6,I,家の中に入って、
JN0_11,49,7,C,はい……って、一番、
JN0_11,49,8,I,玄、玄関……から……
JN0_11,49,9,C,玄関から一番遠い？
JN0_11,49,10,I,一番遠いところ。はい。
JN0_12,49,1,I,あ、はい。
JN0_12,49,2,C,（沈黙）家の中の、
JN0_12,49,3,I,はい。
JN0_12,49,4,C,（沈黙）奥の方？
JN0_12,49,5,I,うん。
JN0_12,49,6,C,玄関から、遠い。
JN0_12,49,7,I,はい。分かりましたー。
JN0_13,49,1,C,（沈黙）んー入った先。
JN0_13,49,2,I,はい。
JN0_14,49,1,C,（沈黙）家の、中の……（沈黙）を進む（沈黙）進んだところ。
JN0_15,49,1,I,これについては（沈黙）えっと、位置関係を教えていただけますか？
JN0_15,49,2,C,（沈黙）位置関係……？（沈黙）突き当たり。
JN0_15,49,3,I,突き当たり……はい。
JN0_16,49,1,C,（沈黙）奥まったところ。
JN0_17,49,1,C,（沈黙）んー……家の……（沈黙）えーすいません、えー……（沈黙）あー家のー、えー玄関よりもー、
JN0_17,49,2,I,はい。
JN0_17,49,3,C,もっと進んだ場所、とか、深い場所。
JN0_17,49,4,I,あ、はい。はーい。
JN0_17,49,5,C,すいません。
JN0_18,49,1,C,（沈黙）家の奥に……（沈黙）えー、中に入って、しばらく……行った、ところ。
JN0_19,49,1,C,（沈黙）中。
JN0_20,49,1,C,（沈黙）えーと……玄関から入って、
JN0_20,49,2,I,はい。
JN0_20,49,3,C,（沈黙）廊下があったりすると思うんですけれども、
JN0_20,49,4,I,はい。
JN0_20,49,5,C,その廊下の先……廊下をへ……玄関、廊下を経たところを「家の奥」っていう気がします。
JN0_20,49,6,I,んー。玄関から入って、廊下があって、その、
JN0_20,49,7,C,奥です。
JN0_20,49,8,I,奥。はい。じゃ玄関から、遠いところ……っていうイメージですか？
JN0_20,49,9,C,玄関から遠いところというイメージです。出入り口から遠いところを「奥」と言います。
JN0_20,49,10,I,はい。出入り口から遠いところ。はい。
JN0_01,49F,1,I,これは「はじ」っていう……ふうに言い換えていただきましたけど、
JN0_01,49F,2,C,はい。
JN0_01,49F,3,I,例えば、じゃあ、家があります。で自分がいます。でトイレは……どのへんですか？（沈黙）こういう文章を言われたときに。
JN0_01,49F,4,C,（沈黙）玄関から遠い方……（笑い）の？
JN0_01,49F,5,I,玄関から遠い方。
JN0_01,49F,6,C,はい（笑い）。
JN0_01,49F,7,I,（沈黙）家の、玄関から遠い方……
JN0_01,49F,8,C,はい。
JN0_01,49F,9,I,の、ところ……ですか、ね。はい。
JN0_02,49F,1,I,……これは、えと、「中の方」……っていう、
JN0_02,49F,2,C,そうですね。
JN0_02,49F,3,I,お話ですね。えっと……。
JN0_02,49F,4,C,まあ……はい。さっきまでの……玄関と反対側と違って……「奥」なので玄関から入って……ま、ちょっと、いくつかの部屋を通り過ぎて、中の方……（沈黙）っていうイメージですかね。
JN0_02,49F,5,I,はあ。
JN0_02,49F,6,C,玄関から遠いところっていうイメージです。
JN0_02,49F,7,I,ああ。なるほど。家の中で、玄関から遠いところ。
JN0_02,49F,8,C,はい。入って、そこに着くまでに、
JN0_02,49F,9,I,うんー。
JN0_02,49F,10,C,少しある、
JN0_02,49F,11,I,うんうんうん。
JN0_02,49F,12,C,っていうイメージですかね。
JN0_02,49F,13,I,はい。えーとー……はい、60番は左手の、これは「先端」……
JN0_02,49F,14,C,あ、はい、もう……
JN0_02,49F,15,I,ですね。はい。
JN0_02,49F,16,C,この、指にとまってるイメージです。はい。
JN0_02,49F,17,I,こう指のす、さ……
JN0_02,49F,18,C,先に、はい。
JN0_02,49F,19,I,指に、とまってるっていうイメージですかね。
JN0_05,49F,1,I,えーと、奥っていうのが何種類かありましたけども、奥はやっぱり一番難しかったですか？
JN0_05,49F,2,C,そうですね。奥がちっと難しかったですね。
JN0_05,49F,3,I,庭と、小さな川は家の後ろで、で、トイレだと家の中の玄関から遠いとこ？
JN0_05,49F,4,C,そうですね。そう思いました。感覚的にです。
JN0_05,49F,5,I,ま、トイレだったら外にはないだろうっていう感じですよね。
JN0_05,49F,6,C,はい。
JN0_06,49F,1,I,これは、位置のイメージも難しかった、で……。
JN0_06,49F,2,C,難しかった、です……。
JN0_06,49F,3,I,説明も……。
JN0_06,49F,4,C,なんかその、右を向くっていうのが、なんか、どの地点で自分が話してるのかがわかんなくて。でその自分が今いる地点から奥、その、その、奥なのか、とか。
JN0_06,49F,5,I,んー。
JN0_06,49F,6,C,なんかいろいろ言えるなあ、と思ったりして。
JN0_06,49F,7,I,ああー。
JN0_06,49F,8,C,家って言っても、家のいろんな場所があるんで。その。
JN0_06,49F,9,I,うん。
JN0_06,49F,10,C,玄関が、げん、かん、が、この部屋の奥とかだったらまだ分かるんですけど家っていう、何かもう具体的な建物なんで思わず。
JN0_06,49F,11,I,ああ。
JN0_06,49F,12,C,どう考えたらいいんだろうな、っていう。
JN0_06,49F,13,I,あー、なるほど。その、家っていうのを、どう考えるかっていうのと。
JN0_06,49F,14,C,そうです、そうです。
JN0_06,49F,15,I,自分がどこにいるのかっていうので、分かりづらかったと。
JN0_06,49F,16,C,わかんなかったです……。
JN0_09,49F,1,I,これ、最後、廊下の一番、玄関から入って廊下の一番奥。自分から一番遠い位置ってことですか？
JN0_09,49F,2,C,はい。
JN0_09,49F,3,I,でも、室内？
JN0_09,49F,4,C,室内。
JN0_09,49F,5,I,はい。室内のイメージですね。はい。ありがとうございます。
JN0_10,49F,1,I,これ、家の位置なんですけど、これはもう玄関を入ったときに、自分が家の中にいてっていうイメージですかね。
JN0_10,49F,2,C,はい。
JN0_10,49F,3,I,で、つきあたって一番奥の、あの、まがって、また自分から見えるところではないという感じですかね。
JN0_10,49F,4,C,自分は家の中にいるけど見えないくらいのところ。
JN0_10,49F,5,I,あっ、見えないところですね、はい、家の中で一番見えないところ。遠いですか。
JN0_10,49F,6,C,はい。
JN0_10,49F,7,I,自分の位置からは遠い。
JN0_10,49F,8,C,はい。
JN0_11,49F,1,I,で、トイレの奥。これは家の中の玄関から一番遠いところ、っていうことだったんですけど、やっぱり、トイレだから家の中……。
JN0_11,49F,2,C,はい。
JN0_11,49F,3,I,外にはない？
JN0_11,49F,4,C,外にはないと思う。
JN0_11,49F,5,I,でも、1番遠いところ……？
JN0_11,49F,6,C,はい。
JN0_12,49F,1,I,で家の中。
JN0_12,49F,2,C,家の中です。
JN0_12,49F,3,I,うんうん。さっき、「家の奥」が今3種類出てきたんですけど、
JN0_12,49F,4,C,はい。
JN0_12,49F,5,I,やっぱり自分の中ではイメージの違いがすぐつきますか？
JN0_12,49F,6,C,違い……はい。
JN0_12,49F,7,I,うん。同じ「奥」でも……？
JN0_12,49F,8,C,はい。
JN0_12,49F,9,I,はい。ありがとうございます。
JN0_13,49F,1,I,（沈黙）えーと49ですね。「入った先」、「奥」、なんですけど、
JN0_13,49F,2,C,はい。
JN0_13,49F,3,I,これは、どんなイメージで……？
JN0_13,49F,4,C,これはー、えーっと家の中ですね。
JN0_13,49F,5,I,家の中。
JN0_13,49F,6,C,はい。
JN0_13,49F,7,I,で、玄関から見て、どん、入った先っていうのは……？
JN0_13,49F,8,C,入って、少し歩い……た、辺りにある。
JN0_13,49F,9,I,あ、入って、すぐ入り口の近くではなくて、
JN0_13,49F,10,C,はい。
JN0_13,49F,11,I,少し歩いたところ。
JN0_13,49F,12,C,はい。
JN0_13,49F,13,I,はい。（沈黙）近いですか？（沈黙）玄関から。
JN0_13,49F,14,C,ん……いえ、そんなに近くないですね。
JN0_13,49F,15,I,すごく遠くもない……？
JN0_13,49F,16,C,はい。まあ、……見え……なんか、小さく見えるくらいの、
JN0_13,49F,17,I,小さく見える……（笑い）。
JN0_13,49F,18,C,はい。
JN0_13,49F,19,I,はい。（沈黙）突き当たりみたいな感じで……
JN0_13,49F,20,C,そうですね。
JN0_13,49F,21,I,のイメージですかね。はい。
JN0_14,49F,1,I,で「奥」が「家の中の進んだところ」……
JN0_14,49F,2,C,はい。
JN0_14,49F,3,I,っていうことだったんですけど、入って、どの程度進んだところ……ですか？
JN0_14,49F,4,C,けっこう……（沈黙）あの、廊下とか通って、
JN0_14,49F,5,I,うんうんうん。
JN0_14,49F,6,C,（沈黙）あの、はじの方ですね。
JN0_14,49F,7,I,あ、分かりました。かなり、奥の……あの、あっ、奥っていうか、一番……正面、遠いところっていう感じが、
JN0_14,49F,8,C,はい。
JN0_14,49F,9,I,分かりました。廊下の遠いところですね？はーい。
JN0_15,49F,1,I,これはですね、ちょっと、いくつか、こういう位置関係を、示すものありましたけれども、
JN0_15,49F,2,C,はい。
JN0_15,49F,3,I,位置関係のもんだ、まず、位置関係の問題については、どう、どうでした？なんかバッて出てきたときに。
JN0_15,49F,4,C,最初これだけ見たときは、何に言い換えていいか分からなかったんですけど、
JN0_15,49F,5,I,はい。
JN0_15,49F,6,C,家の奥に、その、川があるとか、
JN0_15,49F,7,I,うん、うん。
JN0_15,49F,8,C,家の奥に、庭がある、とか、それと対比して、ようやくこれは、そのー、家の内部の中の、
JN0_15,49F,9,I,うん。うん。
JN0_15,49F,10,C,（沈黙）玄関から遠いところ、であって、
JN0_15,49F,11,I,ああ、ああ、ああ、ああ。
JN0_15,49F,12,C,他のは、家の、そのー……囲いの外側、
JN0_15,49F,13,I,うん、うん、うん。
JN0_15,49F,14,C,ていうそこの対比だったっていうのを、あとの問題を見て気づきました。
JN0_15,49F,15,I,あ、ああ、な、なるほど。なるほどね。うん、あ、だ、家の内部の（沈黙）遠いところっていうのは（沈黙）まあこれ見ただけで、そのイメージはもうできてる、ました？
JN0_15,49F,16,C,はい。
JN0_15,49F,17,I,うん。（沈黙）ただ、まあ、答え方として、あとの問題を見てから、
JN0_15,49F,18,C,あ、そうですね。
JN0_15,49F,19,I,ああ、そういう答え方だったんだなーって分かったってことですね。じゃ、これもまあ、こういう使い方も知ってて、
JN0_15,49F,20,C,はい。
JN0_16,49F,1,I,えーっとー、「家の奥にはおしゃれなトイレがある。」で、「奥まったところ」って答えてくださったんですけど、
JN0_16,49F,2,C,はい。
JN0_16,49F,3,I,イメージは、家の中ですか？外ですか？
JN0_16,49F,4,C,中ですね。
JN0_16,49F,5,I,中。
JN0_16,49F,6,C,はい。
JN0_16,49F,7,I,で、奥まるっていうのはどういう、具体的に……。
JN0_16,49F,8,C,玄関から、離れたところ。
JN0_16,49F,9,I,玄関から一番離れてるぐらいの。
JN0_16,49F,10,C,離れた……ぐらいの、ところかな。
JN0_16,49F,11,I,うんうん。分かりました。
JN0_16,49F,12,C,はい。
JN0_16,49F,13,I,じゃあ一番、えーと、はたいす……なんでる、対称みたいな？
JN0_16,49F,14,C,そうですね、はい。
JN0_16,49F,15,I,すぐイメージできました？「奥」の意味。
JN0_16,49F,16,C,あの「家の奥」っていう、ってあんま言わないなーって思って。
JN0_16,49F,17,I,あ、なんておっしゃいます？
JN0_16,49F,18,C,トイレが……（笑い）家の……あ、でも、家の、んー……うーん……家の奥に、あ、まあ、奥……なんか……あの、奥まったところとか、
JN0_16,49F,19,I,ああー。
JN0_16,49F,20,C,「奥」って言……わないかな、なんかでも、
JN0_16,49F,21,I,うーん。まあ、奥……っていう字ですね[発話内容が不明瞭]。
JN0_16,49F,22,C,そう、あ、でも、……ます[発話内容が不明瞭]はい。
JN0_17,49F,1,I,はい。49番は、えーと「玄関より進んだ場所」ということなので、家の中のイメージですか？
JN0_17,49F,2,C,家の……はい、そうですね。家の中で……。
JN0_17,49F,3,I,はい。で、少し、中に入っていった……という、かたち、のイメージですかね？
JN0_17,49F,4,C,はい。
JN0_17,49F,5,I,はい。（沈黙）これもすぐ、イメージ浮かび、家の中のイメージ浮かびました？
JN0_17,49F,6,C,そうですね。家の中のイメージは、はい。
JN0_17,49F,7,I,はい。
JN0_17,49F,8,C,浮かびました。
JN0_17,49F,9,I,分かりました。で、その進んでいくイメージも出てきた……？
JN0_17,49F,10,C,はい。
JN0_18,49F,1,I,「家の奥にはおしゃれなトイレがある。」っていうとこなんですけど、
JN0_18,49F,2,C,はい。
JN0_18,49F,3,I,これは、家の中に入って、玄関から中に入って、
JN0_18,49F,4,C,はい。
JN0_18,49F,5,I,しばらく行ったところっていうことは、玄関からちょっと距離があるって意味ですか？
JN0_18,49F,6,C,そうです。はい。
JN0_18,49F,7,I,うん。でも家の中。
JN0_18,49F,8,C,はい。
JN0_18,49F,9,I,家の中の距離があるとこですね？
JN0_18,49F,10,C,はい。
JN0_18,49F,11,I,はい。これもすぐイメージ、できましたか？
JN0_18,49F,12,C,そうですね。はい。これは……。
JN0_18,49F,13,I,「準備体操」。
JN0_18,49F,14,C,はい。
JN0_18,49F,15,I,これは、正式に言うと、「アップ」を使って……。
JN0_18,49F,16,C,ウォームアップ？
JN0_18,49F,17,I,うん。はい。
JN0_18,49F,18,C,はい。
JN0_18,49F,19,I,これも……ご存知でしたかね。
JN0_18,49F,20,C,はい。
JN0_18,49F,21,I,はーい。「アップ」今……けっこういろいろ、アップロードのアップとか、
JN0_18,49F,22,C,ああ、ああ？
JN0_18,49F,23,I,えっと出てきたんですけど、
JN0_18,49F,24,C,はい。
JN0_18,49F,25,I,特に、混乱はなかったですか？
JN0_18,49F,26,C,ないですね。
JN0_18,49F,27,I,はい。
JN0_18,49F,28,C,はい。
JN0_19,49F,1,I,これは「中」。
JN0_19,49F,2,C,まあでも、
JN0_19,49F,3,I,うーん。
JN0_19,49F,4,C,言い換えたら「中」なんですけど、
JN0_19,49F,5,I,うーん。
JN0_19,49F,6,C,ただ、家の……まあ入って、すぐトイレがあるんじゃなくて……まあ家……家、あがったら、階段とか、部屋とかがあって、その階段とか部屋をもう超えて、奥まったところに、
JN0_19,49F,7,I,うんうん。
JN0_19,49F,8,C,奥まったところとか、そうですね。そういう、ちょっと奥の方に（笑い）奥の……。
JN0_19,49F,9,I,うん、そ、そうですね（笑い）。
JN0_19,49F,10,C,はい。
JN0_19,49F,11,I,だから、えとー……入ってすぐのとこじゃなくて、まあもっと進んだところに、っていうことですねー。
JN0_19,49F,12,C,ちょっと……ちょっと歩いたところに……はい。あるっていう感じで。
