調査協力者ID,問題No,発話No,話者,発話
JN0_01,70,1,C,（沈黙）一万円札。
JN0_02,70,1,C,"10,000円。"
JN0_03,70,1,C,えーっと、一万円。
JN0_03,70,2,I,一万円。はい、ありがとうございます。
JN0_04,70,1,C,お金。
JN0_04,70,2,I,お金、具体的には？
JN0_04,70,3,C,諭吉さん、一万円札。
JN0_04,70,4,I,はい。
JN0_05,70,1,C,一万円札。
JN0_05,70,2,I,はい。
JN0_06,70,1,C,一万円札。
JN0_06,70,2,I,はい。
JN0_07,70,1,C,（笑い）一万円札。
JN0_07,70,2,I,一万円札、これ、使いますか？
JN0_07,70,3,C,人によるんじゃないですかね。使う人もいますし、自分はあんまつかわないですけど。
JN0_07,70,4,I,はい、ありがとうございます。
JN0_08,70,1,C,一万円札。
JN0_08,70,2,I,はい。
JN0_09,70,1,C,一万円。
JN0_09,70,2,I,はい。
JN0_10,70,1,C,諭吉は一万円札のこと。
JN0_10,70,2,I,はい。
JN0_11,70,1,C,（沈黙）っと……1万円？
JN0_11,70,2,I,はい。
JN0_12,70,1,C,（沈黙）一万円札。
JN0_12,70,2,I,はい。
JN0_13,70,1,C,1万円札。
JN0_13,70,2,I,はい。
JN0_14,70,1,C,（沈黙）1万円札。（沈黙）または、お金？
JN0_15,70,1,C,（沈黙）一万円札。
JN0_16,70,1,C,（沈黙）一万円札。
JN0_17,70,1,C,（沈黙）一万円札。
JN0_17,70,2,I,あ、はい。
JN0_17,70,3,C,（沈黙）あ、大きいお金、とかですかね、すいません。
JN0_17,70,4,I,あ……はい。
JN0_17,70,5,C,はい。
JN0_18,70,1,C,一万円札？
JN0_19,70,1,C,（沈黙）一万円……札。一万円札。
JN0_19,70,2,I,あっ。はい。
JN0_20,70,1,C,一万円札。
JN0_20,70,2,I,はい。これ、使いますか？
JN0_20,70,3,C,使います（笑い）。
JN0_20,70,4,I,あ、使います？えー。
JN0_20,70,5,C,そ、わりと使います（笑い）。
JN0_20,70,6,I,え、友だち同士で……？
JN0_20,70,7,C,あ、はい。
JN0_20,70,8,I,（笑い）。
JN0_20,70,9,C,今月は諭吉が飛んでくっていうのは使います。
JN0_20,70,10,I,あー（笑い）なるほど。寂しいですよね（笑い）。
JN0_20,70,11,C,寂しいですねー（笑い）。
JN0_20,70,12,I,はーい。分かりましたー。
JN0_01,70F,1,I,「一万円札」。
JN0_01,70F,2,C,はい。
JN0_01,70F,3,I,こういう言い方はしますか（笑い）？
JN0_01,70F,4,C,します（笑い）。
JN0_01,70F,5,I,します、あっ、します。はい。なるほどなるほど。はい。
JN0_02,70F,1,I,もうこれは「一万円」。
JN0_02,70F,2,C,そうですね。
JN0_02,70F,3,I,うん。
JN0_02,70F,4,C,"ま諭吉……ま10,000円のこと諭吉っていう、こう……"
JN0_02,70F,5,I,（笑い）。
JN0_02,70F,6,C,言うっていうのは……
JN0_02,70F,7,I,（笑い）。
JN0_02,70F,8,C,知ってたのと、
JN0_02,70F,9,I,あ。
JN0_02,70F,10,C,そうですね。
JN0_02,70F,11,I,うん。
JN0_02,70F,12,C,"まあ10,000円……というより、ま、なんか……・お金……っていう意味……"
JN0_02,70F,13,I,ああ……。
JN0_02,70F,14,C,の方が……ですかね[発話が不明瞭]。
JN0_02,70F,15,I,うーん。
JN0_02,70F,16,C,"まあなんか、10,000円が、飛び立ってゆく、でもなんか、まだちょっと比喩みたいな。"
JN0_02,70F,17,I,うーん。
JN0_02,70F,18,C,"あ、まあでも10,000円でいい……ですかね、はい。"
JN0_03,70F,1,I,これはある意味固有名詞ですよね？俗語っていうか。
JN0_03,70F,2,C,ま、たしかにそうですよね。諭吉。
JN0_03,70F,3,I,これも知ってますよね？。
JN0_03,70F,4,C,使いません？普通に。
JN0_03,70F,5,I,使いますよね。
JN0_03,70F,6,C,うわー、諭吉って。
JN0_03,70F,7,I,使いますよね。私たちは使います。よね。ありがとうございます。でも、外国人は知らないことが多いですよね。
JN0_03,70F,8,C,ま、そうですよね。
JN0_04,70F,1,I,これ知ってました？諭吉って、使います？
JN0_04,70F,2,C,たまに友達との会話では使います。
JN0_04,70F,3,I,じゃあ使ってるんですね、はい分かりました、はい。
JN0_04,70F,4,I,これも大丈夫だし、これも知ってました？42番の。
JN0_05,70F,1,I,これはすぐできたんですかね？
JN0_05,70F,2,C,はい。
JN0_06,70F,1,I,諭吉は一万円札ってのはもうすぐ、分かりましたか。普段言うことはありますか。
JN0_06,70F,2,C,あります。
JN0_06,70F,3,I,あ、結構ありますか。そうですか。
JN0_06,70F,4,C,諭吉が、とか（笑い）。
JN0_06,70F,5,I,（笑い）あ、なるほど。そうなんですね。
JN0_06,70F,6,C,使います。
JN0_06,70F,7,I,あ、結構使いますか。なるほど。
JN0_08,70F,1,I,諭吉は、（笑い）使います普段。
JN0_08,70F,2,C,使わないです。
JN0_08,70F,3,I,使わない。でも知ってた。
JN0_08,70F,4,C,はい。
JN0_08,70F,5,I,何で知ってた、原因、原因っていうかその、知った理由は、どこから知ったんですか。
JN0_08,70F,6,C,あでも、言ってる人もいるっていうのは。聞いたことはあって。
JN0_08,70F,7,I,へえー。クラスメイトとかでも言ってる人いるんですか。
JN0_08,70F,8,C,そうですね、いますね（笑い）。
JN0_08,70F,9,I,ああ、じゃあ年齢関係ないってことですね。ありがとうございます（笑い）。
JN0_09,70F,1,I,これもご存知でしたか？
JN0_09,70F,2,C,でも、ちょっとぱっと一万円って言っちゃったんですけど、どっちかっていうと最初のイメージはお金っていうか。
JN0_09,70F,3,I,お金自体。
JN0_09,70F,4,C,お金自体が出ていくなっていうイメージで。
JN0_09,70F,5,I,これは知ってました？この言葉。この使い方。
JN0_09,70F,6,C,なんとなく自分もときどき使う（笑い）。
JN0_09,70F,7,I,あ、そうですか。じゃ、あの、特に違和感はなし？
JN0_09,70F,8,C,問題はなかった。
JN0_09,70F,9,I,分かりました。でも、じゃあ、一万円のほうがイメージが強い？
JN0_09,70F,10,C,そうですね。千円とかなら、また全然。五千円ならやっぱ、一葉とは言わないですけどね（笑い）。
JN0_09,70F,11,I,そうですね。なかなかね。でもこれは特定で結構言いますよね？
JN0_09,70F,12,C,はい。
JN0_09,70F,13,I,うん。ありがとうございます。
JN0_10,70F,1,I,これも知ってます？使ってます？
JN0_10,70F,2,C,つ、使いはしないですけど、よく聞くんで。
JN0_10,70F,3,I,じゃあもうすぐ諭吉だけが出てきたら一万円札のイメージはある。
JN0_10,70F,4,C,はい。
JN0_11,70F,1,I,これは……使います？
JN0_11,70F,2,C,あ、はい（笑い）。
JN0_11,70F,3,I,（笑い）あまり、使わないですか？あー、やー、どっちでもいいんです……。
JN0_11,70F,4,C,けっこう、あのー……使います。
JN0_11,70F,5,I,あ、使います。
JN0_11,70F,6,C,はい。
JN0_11,70F,7,I,じゃあ聞き慣れてるし、
JN0_11,70F,8,C,はい。
JN0_11,70F,9,I,言い慣れてる、
JN0_11,70F,10,C,はい。
JN0_12,70F,1,I,（沈黙）はい。じゃ、次ですね。
JN0_12,70F,2,C,はい。
JN0_12,70F,3,I,「諭吉」は使いますか？ふだん……。
JN0_12,70F,4,C,たまに。言います。
JN0_12,70F,5,I,あ、言いますか？
JN0_12,70F,6,C,はい。
JN0_12,70F,7,I,あ、そうですか。じゃあ、言うし、知ってるっていうことですね。
JN0_12,70F,8,C,はい。
JN0_12,70F,9,I,分かりました。
JN0_13,70F,1,I,（沈黙）よんじゅう……えーとー、いちま……あ、70ですね、ごめんなさい。
JN0_13,70F,2,C,はい。
JN0_13,70F,3,I,「1万円札」、これはふだんから使われますか？
JN0_13,70F,4,C,そうですね、割と使いますね（笑い）。
JN0_13,70F,5,I,（笑い）分かりました。じゃあご存知っていうことですね。
JN0_13,70F,6,C,はい。
JN0_13,70F,7,I,はーい。
JN0_14,70F,1,I,はい。「一万円札」。これも使ってますか？
JN0_14,70F,2,C,んー……（沈黙）ごく稀に。
JN0_14,70F,3,I,あ（笑い）でも、聞いたことも、
JN0_14,70F,4,C,はい。
JN0_14,70F,5,I,あの……使われてるの見たことも、
JN0_14,70F,6,C,はい。
JN0_14,70F,7,I,あります？はい。じゃ、お金以外のものとは、イメ、人とは思わなかった？
JN0_14,70F,8,C,あ、思わなかったです。
JN0_15,70F,1,I,「一万円札」。
JN0_15,70F,2,C,はい。
JN0_15,70F,3,I,こういう言い回しは（沈黙）使いますか？
JN0_15,70F,4,C,自分自身では使わないですけど、人が言ってるのを聞くことはあります。
JN0_15,70F,5,I,うーん。じゃあもうこういう言い方は知ってっていう。
JN0_15,70F,6,C,はい。
JN0_16,70F,1,I,「一万円札」。
JN0_16,70F,2,C,一万円札。
JN0_16,70F,3,I,ふだんから使われます？
JN0_16,70F,4,C,あ、でもたまに使います。
JN0_16,70F,5,I,じゃあ、すぐ、「諭吉」ってきて、福沢諭吉という人、をイメージすることはない？
JN0_16,70F,6,C,そうですね。お札の方がどっちかっていうと。
JN0_16,70F,7,I,はい。もう、とん……「旅立ってゆく」って言っても、
JN0_16,70F,8,C,そうですね。
JN0_16,70F,9,I,本人はイメージしない……。
JN0_16,70F,10,C,しないですね。
JN0_16,70F,11,I,なんでですか？（笑い）。
JN0_16,70F,12,C,「諭吉が次々と」っていうので、
JN0_16,70F,13,I,ああー……。
JN0_16,70F,14,C,諭吉さんはそんなにいないな、っていうので……。
JN0_16,70F,15,I,分かりました。
JN0_16,70F,16,C,（笑い）。
JN0_17,70F,1,I,これも「一万円札」と答えてくださったんですけど、
JN0_17,70F,2,C,はい。
JN0_17,70F,3,I,ふだん使われますか？
JN0_17,70F,4,C,（沈黙）はい……。そ、あーでも、こ、じ、自分ではあまり使わないかもしれないですけど、はい。
JN0_17,70F,5,I,でも、知識としては、
JN0_17,70F,6,C,あ、はい。そうですね。
JN0_17,70F,7,I,知っている……？
JN0_17,70F,8,C,はい。
JN0_17,70F,9,I,じゃ、人の名前だと……あの、ひ、ふ、福沢諭吉だとは思わない……？
JN0_17,70F,10,C,はい。そうですね。
JN0_18,70F,1,I,「諭吉」……は「一万円札」。これ、ふ、
JN0_18,70F,2,C,はい。
JN0_18,70F,3,I,……よく聞……きますか？
JN0_18,70F,4,C,ま、聞きはしますね。はい。
JN0_18,70F,5,I,うん。じゃ、これが人だとは思わない。
JN0_18,70F,6,C,（笑い）思わないですね。
JN0_18,70F,7,I,（笑い）。
JN0_18,70F,8,C,はい（笑い）。
JN0_19,70F,1,I,「一万円札」……
JN0_19,70F,2,C,はい。
JN0_19,70F,3,I,ですけど、これはこういう言い方……はしますか？（笑い）。
JN0_19,70F,4,C,いや、僕は言わない……です。なんかちょっと……（笑い）。
JN0_19,70F,5,I,うん（笑い）。
JN0_19,70F,6,C,（笑い）自分で言うのもアレですけど、なんか、「諭吉……がー」とかいうと、ちょっとなんか、僕は……やだな、なんかやだなっていうか、
JN0_19,70F,7,I,ああー。
JN0_19,70F,8,C,あまり好きな言葉じゃないけ、ですけど、
JN0_19,70F,9,I,ああ、ああー……。
JN0_19,70F,10,C,でも、一万円札だってことは、分かります。
