調査協力者ID,問題No,発話No,話者,発話
JN0_01,41,1,C,（沈黙）ブラックリスト。
JN0_02,41,1,C,えー……（沈黙）えー信用の、ない……人が記載されたリスト。
JN0_03,41,1,C,ブラックリスト。
JN0_03,41,2,I,はい。
JN0_04,41,1,C,ブラックノート。
JN0_04,41,2,I,ブラックノート。
JN0_04,41,3,C,うん、はい。
JN0_04,41,4,I,はい。
JN0_05,41,1,C,（沈黙）危険人物、のリスト。
JN0_05,41,2,I,危険人物のリスト、はい。
JN0_06,41,1,C,ブラックリスト。
JN0_06,41,2,I,ブラックリスト、はい。
JN0_07,41,1,C,ブラックリスト。
JN0_07,41,2,I,ブラックリスト。[Cが上着を脱ぐ]ごめんなさいね、この部屋暑いんですよ。
JN0_08,41,1,C,（沈黙）ブラックリスト。
JN0_08,41,2,I,はい。
JN0_09,41,1,C,履歴。
JN0_09,41,2,I,履歴。はい。
JN0_10,41,1,C,ブラックリストのこと。
JN0_10,41,2,I,ブラックリスト、はい。
JN0_11,41,1,C,（沈黙）っと、ブラックリスト？
JN0_11,41,2,I,はい。
JN0_12,41,1,C,（沈黙）ブラックリスト。
JN0_12,41,2,I,あ、はい。
JN0_13,41,1,C,（沈黙）ブラックリスト。
JN0_13,41,2,I,（沈黙）はい。
JN0_14,41,1,C,（沈黙）ブラック、リスト。
JN0_15,41,1,C,（沈黙）ブラックリスト。
JN0_16,41,1,C,（沈黙）ブラックリスト。
JN0_17,41,1,C,（沈黙）えーブラックリスト。
JN0_17,41,2,I,はい。
JN0_17,41,3,C,はい。
JN0_18,41,1,C,ブラックリスト。
JN0_19,41,1,C,ブラックリスト。
JN0_19,41,2,I,はい。
JN0_20,41,1,C,ブラックリスト。
JN0_01,41F,1,I,これはえっと、「ブラックリスト」……
JN0_01,41F,2,C,はい。
JN0_01,41F,3,I,ですね。これは……すぐそう……思い、つきました？
JN0_01,41F,4,C,はい。
JN0_01,41F,5,I,うん……（沈黙）この「ブラック」がリストのことだっていうのは……どのへんから、判断しました？
JN0_01,41F,6,C,（沈黙）「クレジットカードが作れなくなる」……（笑い）。
JN0_01,41F,7,I,（笑い）クレジットカードが作れなくなる。
JN0_01,41F,8,C,はい。
JN0_02,41F,1,I,「信用のない人が記載されたリスト」……で、
JN0_02,41F,2,C,はい。ブラックリスト……
JN0_02,41F,3,I,うん、うん。
JN0_02,41F,4,C,は、まあ……そういう、こと、かなあと思ったので、
JN0_02,41F,5,I,うん。はあ。
JN0_02,41F,6,C,……はい。そういう……説明……みたいになっちゃうので……
JN0_02,41F,7,I,はい。これは……ブラックリストのことだっていうのは……もう、すぐ、パッと分かりました？
JN0_02,41F,8,C,ああ、はい。
JN0_04,41F,1,I,こっちなんですけど、ブラックノートって答えてくれたんですけど
JN0_04,41F,2,C,はい。
JN0_04,41F,3,I,ブラックノートっていうものが実はなくて、どういうもののイメージだったんですか、ブラックノートっていうのは。
JN0_04,41F,4,C,あっ、ブラックリストみたい。
JN0_04,41F,5,I,ああリスト。
JN0_04,41F,6,C,はい。
JN0_04,41F,7,I,ああはい。
JN0_04,41F,8,C,そんとき。
JN0_04,41F,9,I,浮かばない。
JN0_04,41F,10,C,浮かばなかった。
JN0_04,41F,11,I,だけですね、分かりました、分かりましたじゃあそういうブラックリストのような一覧表ていうイメージはあった。
JN0_04,41F,12,C,はい、ありました。
JN0_05,41F,1,I,危険人物のリストだから、ブラックリストってことですかね？
JN0_05,41F,2,C,はい。
JN0_06,41F,1,I,1度、これはブラックリスト。これはすぐ分かりましたか。
JN0_06,41F,2,C,なんか、作れなくなるってんで、マイナスなことなんだろうなってことから、ブラックリストが出てきたっていう。
JN0_09,41F,1,I,これもご存知でしたよね？
JN0_09,41F,2,C,履歴というより、なんか、記録というか。その過去の、過失？
JN0_09,41F,3,I,ああ。この言葉ご存知ですか？ブラック……省略されているんですけど後ろが
JN0_09,41F,4,C,ブラックリスト。
JN0_09,41F,5,I,ああ。じゃあご存知ではあったんですね。
JN0_09,41F,6,C,はい。
JN0_09,41F,7,I,ありがとうございます。ブラックリストを想定して、別の言葉で言ってくださってたんですよね？ありがとうございます。
JN0_10,41F,1,I,これもご存知ですよね。
JN0_10,41F,2,C,はい。
JN0_10,41F,3,I,ブラックリスト。
JN0_10,41F,4,C,はい。
JN0_11,41F,1,I,「ブラックリスト」。これも……理解はできました、か？すぐ。イメージできましたか？
JN0_11,41F,2,C,はい。
JN0_12,41F,1,I,えっと41番も、「ブラックリスト」。
JN0_12,41F,2,C,はい。
JN0_12,41F,3,I,はい。
JN0_13,41F,1,I,はい。これも、「ブラック」しか書いてないですけど、すぐ「ブラックリスト」が浮かびましたか？
JN0_13,41F,2,C,あ、はい。そうですね。「載る」なんで、リストかな、と。
JN0_13,41F,3,I,あ、「載る」、はい。ありがとうございまーす。
JN0_14,41F,1,I,コーヒー。はい。（沈黙）ありがとうございまーす。はい。えーと、これも同じ「ブラック」なんですけど、なんのイメージでおっしゃってくだ……くれ、くら[発話内容が不明瞭]。
JN0_14,41F,2,C,例えば……（沈黙）えーとー、なんかお金を借りて（沈黙）あのー、ずっと返済、してなかったりとか……
JN0_14,41F,3,I,うーんうんうんうん。
JN0_14,41F,4,C,そういう人たちの、名簿に、載る……。
JN0_14,41F,5,I,うん。はい。あのー、まあ実際は、ご覧になったことないと思いますけど、この知識自体はあっ、あったってことですね？
JN0_14,41F,6,C,はい。
JN0_15,41F,1,I,これはー、これも、速かったですね[発話内容が不明瞭]。
JN0_15,41F,2,C,ブラックリスト。はい。
JN0_16,41F,1,I,「ブラックリスト」っていうことなんですが、
JN0_16,41F,2,C,はい。
JN0_16,41F,3,I,これも、「ブラック企業」とか、さっきの「ブラックコーヒー」とは混乱しなかったですかね。
JN0_16,41F,4,C,しなかったですね。はい。
JN0_16,41F,5,I,ご存知ですか？
JN0_16,41F,6,C,あ、そうですね。はい。
JN0_17,41F,1,I,はい。じゃあ41番は「ブラックリスト」ですね。
JN0_17,41F,2,C,はい。
JN0_17,41F,3,I,これもすぐパッと……イメージ分かりましたか？
JN0_17,41F,4,C,あっ、はい。
JN0_17,41F,5,I,はい。分かりました。（沈黙）ご存知でした……？
JN0_17,41F,6,C,あ、はい。知っています。
JN0_17,41F,7,I,はい。はい。
JN0_18,41F,1,I,今度「ブラック」なんですけど「ブラックリスト」、
JN0_18,41F,2,C,はい。
JN0_18,41F,3,I,っていうことで、これもすぐ、リストのイメージがつきましたか？
JN0_18,41F,4,C,はい。
JN0_18,41F,5,I,はい。あの、ブラック企業とかそういうイメージ、と、は、
JN0_18,41F,6,C,は、はい。
JN0_18,41F,7,I,重ならない？
JN0_18,41F,8,C,違いますね。
JN0_19,41F,1,I,これ……は、じゃあ略さないで言うとっていうのと「ブラックリスト」っていう。
JN0_19,41F,2,C,はい。そうですね。
JN0_19,41F,3,I,……ですね。はい。（沈黙）これも特に……、迷うことなくイメージは頭の中に、すぐ出てきましたかね。
JN0_19,41F,4,C,はい。すぐありました。
JN0_20,41F,1,I,はい。（沈黙）というのは、どういう、ものでしょう……？
JN0_20,41F,2,C,はい。（沈黙）えーとー……（沈黙）クレジットカードって、えとー、一応しゃっ……んーとー……借金して、借金というか、んー、カードがいし……ん？カード会社が、代わりに、し、えとー、支払い時には、カード会社が代わりに支払ってくれて、で、えーとー、翌月に、えとー、カード会社が支払ってくれた分を、口座から引き落とすっていうシステムなんですけれども、その……その月に、自分の口座にある以上、自分の支払い能力を超えた支払いをして、それを続けて……えーと負債が溜まってしまった場合は、ブラックリストに載るっていうのは、
JN0_20,41F,3,I,うん。
JN0_20,41F,4,C,（沈黙）聞いたことあ、聞いたことがあります。
JN0_20,41F,5,I,うーん。
JN0_20,41F,6,C,えーと……（沈黙）そういった小説を読んだことがあって、
JN0_20,41F,7,I,はい。
JN0_20,41F,8,C,えっとみ……誰だっけな。宮部みゆきの、
JN0_20,41F,9,I,はい。
JN0_20,41F,10,C,『火車』っていう小説なんですけど、
JN0_20,41F,11,I,はい。
JN0_20,41F,12,C,それがクレジットカードをあつ、と……破産と負債を扱った……
JN0_20,41F,13,I,うーん。
JN0_20,41F,14,C,小説だったので、
JN0_20,41F,15,I,あ、はい……うーん。あ……で、そういうことをしてしまうと、
JN0_20,41F,16,C,はい。
JN0_20,41F,17,I,何か、名前が……残るっていうイメージですか？
JN0_20,41F,18,C,残って、えと、クレジ……この人には信用がない、支払い能力への信用がないってことで、
JN0_20,41F,19,I,うんうん。
JN0_20,41F,20,C,クレジットカードが作れなくなる、っていうことを聞いたことがあります。
JN0_20,41F,21,I,はい。分かりました。ありがとうございまーす。
