調査協力者ID,問題No,発話No,話者,発話
JN0_01,59,1,C,（沈黙）向こう。
JN0_02,59,1,C,えー、前の方。
JN0_02,59,2,I,（沈黙）はい。前の方。
JN0_03,59,1,C,あー、左手が（沈黙）指している方向。
JN0_03,59,2,I,指している方向。遠いですか？近いですか？
JN0_03,59,3,C,遠そうですね。なんか。
JN0_03,59,4,I,分かりました。ありがとうございます。
JN0_04,59,1,C,自分からみて左側の景色。
JN0_04,59,2,I,その景色は遠いですか、近いですか。
JN0_04,59,3,C,遠い、遠いです。
JN0_04,59,4,I,あ、遠いんですね景色が、はい。
JN0_05,59,1,C,（沈黙）言い換えですか？
JN0_05,59,2,I,じゃ、えっと場所、ど、どういう、自分と富士山の位置関係を教えてください。
JN0_05,59,3,C,はい。自分の左の、近くじゃなくて、結構遠いところ。
JN0_05,59,4,I,分かりました。
JN0_06,59,1,C,目線の、先。
JN0_06,59,2,I,目線の先。
JN0_06,59,3,C,自分から見て左側の目線の先。
JN0_06,59,4,I,左側の目線の先ですね。はい。
JN0_07,59,1,C,左側のずっと離れたところ。
JN0_07,59,2,I,左側のずっと離れたところ、どのぐらいのイメージがありますか。
JN0_07,59,3,C,どうですかね、ま、視界では確認できますよね。
JN0_07,59,4,I,ふーん、視界では確認できるってことは、もうかなり……って感じですか。
JN0_07,59,5,C,そうですね、視界で明確に見えるけど、まあ、近くはないって感じですかね。
JN0_07,59,6,I,ふーん。
JN0_07,59,7,C,でも、状況によりますよね。
JN0_07,59,8,I,うーん、まあそうですね、はい、ありがとうございます。
JN0_08,59,1,C,向こう側。
JN0_08,59,2,I,向こう側。どのくらい距離がありますか？
JN0_08,59,3,C,（沈黙）目に見えるくらい、のとこですか。
JN0_08,59,4,I,目に見えるくらい。はい。
JN0_09,59,1,C,向こうに。
JN0_09,59,2,I,向こう。どのくらい向こうですか？
JN0_09,59,3,C,そ、相当遠い……。
JN0_09,59,4,I,ありがとうございます。
JN0_10,59,1,I,はい、イメージは？
JN0_10,59,2,C,イメージは、自分がバスに乗っていて、
JN0_10,59,3,I,はい。
JN0_10,59,4,C,窓越しに遠くのほうに見えるイメージ。
JN0_10,59,5,I,遠くなんですね。
JN0_11,59,1,C,（沈黙）左手の向こう側？
JN0_11,59,2,I,向こう側。
JN0_11,59,3,C,向こう……こう側。
JN0_11,59,4,I,はい。
JN0_12,59,1,C,（沈黙）自分から見た、左……側？
JN0_12,59,2,I,左側。
JN0_12,59,3,C,の、はい。
JN0_12,59,4,I,はい。
JN0_13,59,1,C,向こう。
JN0_14,59,1,C,（沈黙）方向？向こう側？ん……？
JN0_14,59,2,I,向こう。（沈黙）はい。
JN0_15,59,1,C,（沈黙）方角。
JN0_16,59,1,C,（沈黙）示す方には。
JN0_17,59,1,C,（沈黙）えー……手の指す方向。
JN0_17,59,2,I,はい。
JN0_18,59,1,C,（沈黙）えー……方向。（沈黙）指した先。
JN0_19,59,1,C,（沈黙）方向。
JN0_19,59,2,I,はい。
JN0_20,59,1,C,（沈黙）左手が指す方向……にはっていう意味だと思う。
JN0_20,59,2,I,うーん。
JN0_20,59,3,C,左手の方向にはって言い換えられると思います。
JN0_20,59,4,I,はい。どのぐらい……の距離、を感じますか？（沈黙）イメージとして。
JN0_20,59,5,C,はい。えーとー……ものすごくとお、目のほう……目を凝らさないといけないっていう……ほど遠くはないんですけれども、
JN0_20,59,6,I,はい。
JN0_20,59,7,C,様々な建造物とか山がある中で、
JN0_20,59,8,I,はい。
JN0_20,59,9,C,指し示さなきゃいけないぐらいには距離が遠いと思います。
JN0_20,59,10,I,うーん。分かりましたー。（沈黙）はい。
JN0_01,59F,1,I,「向こう」。（沈黙）これは……どういう位置関係、ですかね。自分から……（沈黙）み、見て、
JN0_01,59F,2,C,遠くに……ある感じ。
JN0_01,59F,3,I,遠くに。左手っていうのがあって、
JN0_01,59F,4,C,はい。
JN0_01,59F,5,I,って、で、遠くっていうのは……
JN0_01,59F,6,C,そっちの……（笑い）。
JN0_01,59F,7,I,そっちの……方。
JN0_01,59F,8,C,はい。
JN0_01,59F,9,I,左手の方向の、もう……ずっととお、遠く……。
JN0_01,59F,10,C,はい。
JN0_02,59F,1,I,これは、えと「前の方」……でしたけれども、左……手があって、前の方……。
JN0_02,59F,2,C,こう、左……左……えとー、これ……見たときにイメージしたのは、
JN0_02,59F,3,I,はい。
JN0_02,59F,4,C,車で走ってるときに、
JN0_02,59F,5,I,はい。
JN0_02,59F,6,C,こう……あそこに、みたいな、イメージで、
JN0_02,59F,7,I,ああ、ああ。
JN0_02,59F,8,C,左……左手の先、まあ……そうですね。左、左……側の、先、なので、左前みたいな……
JN0_02,59F,9,I,ああ。
JN0_02,59F,10,C,イメージですかね。
JN0_02,59F,11,I,な、なるほど。左前……の方、左前方、という、
JN0_02,59F,12,C,はい。っていうイメージです。
JN0_02,59F,13,I,そういうイメージですねー。はい。
JN0_02,59F,14,C,あ、まあ、「先」なので、左前方の、ちょっと遠くの方、
JN0_02,59F,15,I,あ、ああ、なるほど。なるほど、なるほど、
JN0_02,59F,16,C,っていうことですかね。はい。
JN0_02,59F,17,I,先……先っていうとそっか。
JN0_02,59F,18,C,はい。
JN0_05,59F,1,I,左手の遠いところ。
JN0_05,59F,2,C,左手の先。そうですね。
JN0_08,59F,1,I,分かりました。はい。これは逆に、遠い位置ですけれども、このイメージも先って聞いてすぐ分かりました？
JN0_08,59F,2,C,はい。
JN0_10,59F,1,I,ここも大丈夫ですね、これも遠いイメージですよね。
JN0_10,59F,2,C,はい。
JN0_10,59F,3,I,自分から、車に乗ってて遠いイメージ、パっと浮かびました？
JN0_10,59F,4,C,はい。
JN0_11,59F,1,I,先が「向こう側」っていうふうにおっしゃってくださったんですけど、向こうってどのくらい向こうですか？
JN0_11,59F,2,C,（沈黙）「富士山が見える」なので、
JN0_11,59F,3,I,はい。
JN0_11,59F,4,C,けっこう遠くにある。
JN0_11,59F,5,I,あ、けっこう遠い、ですね。（沈黙）じゃあ、左手の先って言われたとき、ここの、す……ここっていうイメージではない……？
JN0_11,59F,6,C,ではなくて、
JN0_11,59F,7,I,やっぱり距離がある……。
JN0_11,59F,8,C,距離がある感じ。
JN0_11,59F,9,I,はい、分かりました。（沈黙）これもイメージすぐ、浮かびました？
JN0_11,59F,10,C,はい。
JN0_12,59F,1,I,59番は、自分から見て左側ってことだったんですけども、
JN0_12,59F,2,C,はい。
JN0_12,59F,3,I,左手の先、だと、距離は、どうですか？近い、イメージですか？
JN0_12,59F,4,C,遠い……？
JN0_12,59F,5,I,遠い。じゃ、これは、すごく遠い、イメージですね？
JN0_12,59F,6,C,はい。
JN0_12,59F,7,I,で、またあとで、「先」が出てくるんですけど、それだと、ここと……か、あの指先とか、
JN0_12,59F,8,C,はい。
JN0_12,59F,9,I,この指の、爪の周りとか近かったですけど、
JN0_12,59F,10,C,はい。
JN0_12,59F,11,I,こっちは遠いイメージ……？
JN0_12,59F,12,C,こう指してる先にあるってイメージが……。
JN0_12,59F,13,I,あ、かなり、遠方にある感じ……？
JN0_12,59F,14,C,はい。
JN0_12,59F,15,I,はい。
JN0_13,59F,1,I,はい。（沈黙）えーとー、「向こう」っていうことだったんですけど、どーのぐらい向こうなイメージですか？
JN0_13,59F,2,C,んー、かなり遠くですね。
JN0_13,59F,3,I,あ、かなり遠く。
JN0_13,59F,4,C,はい。
JN0_13,59F,5,I,じゃ、さっき、左手の先から血が出た、とか、そういうのと、かなり、違う、距離感？
JN0_13,59F,6,C,あ、そうですね。距離感はかなり違います。
JN0_13,59F,7,I,はい。（沈黙）かなり遠いんですねー。
JN0_13,59F,8,C,はい。
JN0_13,59F,9,I,はーい。
JN0_14,59F,1,I,えーと、えーと「向こう」って答えてくださったんですけど、「向こう」っていうのは、どのぐらい向こうのことですか？
JN0_14,59F,2,C,えーとー……（沈黙）あの、ものにもよると思うんですけど、
JN0_14,59F,3,I,はい。
JN0_14,59F,4,C,この場合富士山だったので、うーんと……例えば（沈黙）東京の、ある、あの、よく、景色がよく見える場所から見て、あのー、ま、あの、静岡にある……富士山、が見える……っていうような想定だったので、
JN0_14,59F,5,I,うーんうんうん。
JN0_14,59F,6,C,距離的にはかなり離れてる感じ……。
JN0_14,59F,7,I,ああ、遠い、離れてる、感じなんですね？じゃあ、例えば、左手の向こうって言ったら、この、視線の先の方にあるっていう感じ……？
JN0_14,59F,8,C,はい。
JN0_14,59F,9,I,分かりました。
JN0_14,59F,10,I,えっとー、じゃあさっきの「先」はすごい遠かったじゃないですか、
JN0_14,59F,11,C,はい。
JN0_14,59F,12,I,でも、今は、ここの近くの、
JN0_14,59F,13,C,はい。
JN0_14,59F,14,I,自分の、左手の指先のイメージ……？
JN0_14,59F,15,C,はい。
JN0_14,59F,16,I,はい。分かりました。
JN0_14,59F,17,I,（沈黙）はい。あの、さっきの、遠い「先」[問59]とも、イ、イメージは混乱しなかった……？
JN0_14,59F,18,C,はい。
JN0_15,59F,1,I,「左手の先には富士山が見える」。ま、「方角」っていう言い方でしたけれども、こういったとき……の、左手ってどんな感じ……。
JN0_15,59F,2,C,なん……。
JN0_15,59F,3,I,左手と富士山の位置関係って分かりますか？
JN0_15,59F,4,C,なんかバスのアナウンスみたいなのだと私は思ったので、
JN0_15,59F,5,I,ああー、はあ、はあ。
JN0_15,59F,6,C,左手、手とかではなく、
JN0_15,59F,7,I,うん、うん。
JN0_15,59F,8,C,その、左手っていうのは、あの……物理的な手ではなく、私は左側だと思って、
JN0_15,59F,9,I,ああー、うん、なるほど、なるほど。あ、はい。
JN0_15,59F,10,C,こっち側、みたいなイメージでした。
JN0_15,59F,11,I,うん、うん。あー。じゃ、その、こっち側、左側の、まあ、
JN0_15,59F,12,C,方角……。
JN0_15,59F,13,I,方角、の……。
JN0_15,59F,14,C,はい。
JN0_15,59F,15,I,方……方角の方って言ったらあれですね（笑い）。
JN0_15,59F,16,C,そう……そのさっきの「左手の先」ってなんかトンボの話があって、
JN0_15,59F,17,I,はい。はい。
JN0_15,59F,18,C,それは、ほんとになんか、この先？一直線上の先には、
JN0_15,59F,19,I,ああー、はあ、はあ。
JN0_15,59F,20,C,みたいな意識だったんですけど、
JN0_15,59F,21,I,うん、はあ、はあ。
JN0_15,59F,22,C,こっちは、もっと漠然と、左側の方角には、みたいな。
JN0_15,59F,23,I,あ。
JN0_15,59F,24,C,バスの窓の左側、
JN0_15,59F,25,I,うん、の……[発話内容が不明瞭]。
JN0_15,59F,26,C,から見える方向には、みたいなイメージです。
JN0_15,59F,27,I,あ、なるほど。あ、分かりました。そうですね。バスガイドのイメージですね。
JN0_15,59F,28,C,はい。
JN0_16,59F,1,I,「指す方に」って答えてくれたんですが、
JN0_16,59F,2,C,はい。
JN0_16,59F,3,I,ど……のぐらい方[ほう]が遠いですか？
JN0_16,59F,4,C,（沈黙）かなり。（沈黙）遠いですかね。
JN0_16,59F,5,I,あー。
JN0_16,59F,6,C,かなり。うーん。
JN0_16,59F,7,I,じゃあ……ち、あの、近い場所ではな、先って言っても、
JN0_16,59F,8,C,ち……近くではなくて、なんかほんとにもう、あの……景色としても、けっこうあっちの方……。
JN0_16,59F,9,I,ああー。景色に、もうなってるって感じですね。
JN0_16,59F,10,C,はい。
JN0_16,59F,11,I,自分の身近というよりは、
JN0_16,59F,12,C,そうですね、はい。
JN0_16,59F,13,I,景色に。
JN0_16,59F,14,C,はい。
JN0_16,59F,15,I,なっている、左側。
JN0_16,59F,16,C,はい。
JN0_16,59F,17,I,自分から見てですか？
JN0_16,59F,18,C,えーっと、話し……（沈黙）あ、そうですね。自分から見て左ってのが「先」ですね。はい。
JN0_16,59F,19,I,まあ自分がこれは言ってるとして、
JN0_16,59F,20,C,あ、はい。そうです。はい。そうですね、左の先ですね。はい。
JN0_16,59F,21,I,あ、はい。分かりました。じゃ、自分の、左で、かなり遠い、
JN0_16,59F,22,C,はい。
JN0_16,59F,23,I,背景になっているような、感じのイメージですね。
JN0_16,59F,24,C,はい。
JN0_17,59F,1,I,今度同じ「先」なんですけども、
JN0_17,59F,2,C,はい。
JN0_17,59F,3,I,「指す方向」ということだったんですが、
JN0_17,59F,4,C,はい。
JN0_17,59F,5,I,方向っていうことは、距離は……どうですか？
JN0_17,59F,6,C,ま、だいぶ遠いイメージではありました、
JN0_17,59F,7,I,あ、だいぶ遠い……。
JN0_17,59F,8,C,はい。
JN0_17,59F,9,I,あ、はい。
JN0_17,59F,10,C,見える……んですけどもまあ……そうですね。あまり近くはないというかな……。
JN0_17,59F,11,I,うんうんうん。
JN0_17,59F,12,C,はい。
JN0_17,59F,13,I,じゃあ指先のようなこういう近さではない……？
JN0_17,59F,14,C,ではなく。はい。
JN0_17,59F,15,I,が、パッと浮かんだ……？
JN0_17,59F,16,C,そうですね。
JN0_17,59F,17,I,はい。ありがとうございまーす。
JN0_17,59F,18,C,はい。
JN0_18,59F,1,I,「方向」？
JN0_18,59F,2,C,はい。
JN0_18,59F,3,I,「指した先」っていうことなんですけど、
JN0_18,59F,4,C,はい。
JN0_18,59F,5,I,……左手の方向ってのはこっちっていう……
JN0_18,59F,6,C,そうですね。
JN0_18,59F,7,I,ことですかね。
JN0_18,59F,8,C,左手の、
JN0_18,59F,9,I,うん。
JN0_18,59F,10,C,で、この、テンテンテンテンテンて直線を書いていっ……た先。
JN0_18,59F,11,I,うんうん。どのぐらい先ですか？イメージとして。
JN0_18,59F,12,C,そう、ですねー……うー……ん……。
JN0_18,59F,13,I,近い？遠い？……すごい遠いとか。
JN0_18,59F,14,C,左手の先……これだとまあちょっと遠いのかな、と思います。
JN0_18,59F,15,I,うんうんうんうん。
JN0_18,59F,16,C,はい。
JN0_18,59F,17,I,うん……す……やや遠方みたいな感じですかね。
JN0_18,59F,18,C,はい。
JN0_18,59F,19,I,はい。これも、イメージ、パッとつきました？
JN0_18,59F,20,C,はい。
JN0_19,59F,1,I,はい。で、59番は、「方向」……でしたけど、
JN0_19,59F,2,C,左手の……。
JN0_19,59F,3,I,ど……
JN0_19,59F,4,C,どんな状況かなって思って。左手こうあげて、左手こうあげて、
JN0_19,59F,5,I,うんー。
JN0_19,59F,6,C,左手の先……左手の方……
JN0_19,59F,7,I,うん。うん。
JN0_19,59F,8,C,左手の方とか方向……。
JN0_19,59F,9,I,うん。左手をあげて、まあ、の、伸ばしたその方向の、さ……ま、先としか言えないですよね。左手にっていう……。
JN0_19,59F,10,C,……そうですね。左手の、先ってのはまあ……左手の方……。
JN0_19,59F,11,I,うん。
JN0_19,59F,12,C,左手の……（沈黙）そうですね、まあ、なんとなく、方……「方」がしっくりきちゃって……だから、はい……。
JN0_19,59F,13,I,そうですね。左手をあげた方……。
JN0_19,59F,14,C,左手あげた方。
