調査協力者ID,問題No,発話No,話者,発話
JN0_01,19,1,C,（沈黙）出して。
JN0_02,19,1,C,（沈黙）えー、気合いを、込めて。
JN0_03,19,1,C,気合を入れる（沈黙）気合を、込めるじゃおかしいですもんね。なんだろう？（沈黙）気合、熱を持って、うーん……気合（沈黙）気合を込めて、ちょっとそれ以上は思い浮かばない。
JN0_03,19,2,I,うん、ああ、いいですいいです。
JN0_03,19,3,C,すいません。
JN0_03,19,4,I,できる範囲で、全く。
JN0_04,19,1,C,（沈黙）気合をもって。
JN0_04,19,2,I,おも、おもう。
JN0_04,19,3,C,気合をもって。
JN0_04,19,4,I,あ、もつ。
JN0_04,19,5,C,はい。
JN0_04,19,6,I,はい。
JN0_05,19,1,C,注入して。
JN0_05,19,2,I,なるほど。
JN0_06,19,1,C,注入して。
JN0_06,19,2,I,注入して、はい。
JN0_07,19,1,C,士気を挙げて。
JN0_07,19,2,I,士気を挙げる感じですか。
JN0_08,19,1,C,（沈黙）注入する。
JN0_08,19,2,I,はい。
JN0_09,19,1,C,込める。
JN0_09,19,2,I,はい。
JN0_10,19,1,C,気持ちを決めること。
JN0_10,19,2,I,はい。
JN0_11,19,1,C,（沈黙）気合いを……（沈黙）出す。
JN0_11,19,2,I,はい。
JN0_12,19,1,C,（沈黙）やる……気満々、て感じですかね。
JN0_12,19,2,I,はい、分かりました。
JN0_13,19,1,C,（沈黙）込めて。
JN0_13,19,2,I,はい。
JN0_14,19,1,C,（沈黙）入れて……（沈黙）んー……（沈黙）これは「入れて」の部分だけですよね？
JN0_14,19,2,I,はい。
JN0_14,19,3,C,（沈黙）えー気合いを……（沈黙）注入して、
JN0_14,19,4,I,あ、はい。
JN0_15,19,1,C,（沈黙）出して。
JN0_16,19,1,C,（沈黙）もって。
JN0_17,19,1,C,（沈黙）えー気を引き締める？
JN0_17,19,2,I,はい。
JN0_18,19,1,C,（沈黙）んー……（沈黙）気合いをいれて、本番の試合に挑む。（沈黙）んー……（沈黙）つ……よい意志を持って……えー……（沈黙）心構えをすること？
JN0_19,19,1,C,（沈黙）込めて。
JN0_19,19,2,I,（沈黙）はい。
JN0_20,19,1,C,（沈黙）えーと「気合いをいれて」で、
JN0_20,19,2,I,はい。
JN0_20,19,3,C,一つの、フレーズとして使うことが多いので、
JN0_20,19,4,I,はい。
JN0_20,19,5,C,なかなか、他の言葉を思いつ……きにくいです。
JN0_20,19,6,I,うーん。じゃこの「気合いをいれる」っていう……ま、言葉、
JN0_20,19,7,C,はい。
JN0_20,19,8,I,は、どういう……イメージを、もっている言葉、あるいはどういうときに使う、どういう意味を持つ……って、説明していただけますか？
JN0_20,19,9,C,はい。えとー……例えば、本番の試合だったり、
JN0_20,19,10,I,はい。
JN0_20,19,11,C,大事な試合だったり、
JN0_20,19,12,I,はい。
JN0_20,19,13,C,っと、自分にとって大きな……もの、
JN0_20,19,14,I,はい。
JN0_20,19,15,C,かつ緊張するものの前に、
JN0_20,19,16,I,はい。
JN0_20,19,17,C,自分をふ……緊張してしまう自分を、
JN0_20,19,18,I,はい。
JN0_20,19,19,C,奮い立たせる、行為だと思います。
JN0_20,19,20,I,うーん……「奮い立たせる」っていうのは……？
JN0_20,19,21,C,はい。奮い立たせる。
JN0_20,19,22,I,はい。
JN0_20,19,23,C,んーとー……（沈黙）どうしても緊張すると萎縮してしまうので、
JN0_20,19,24,I,はい。
JN0_20,19,25,C,萎縮せずに、
JN0_20,19,26,I,はい。
JN0_20,19,27,C,いつも通り、もしくはいつも以上のパフォーマンスをするぞっていう、
JN0_20,19,28,I,うんうんうん。
JN0_20,19,29,C,自分に言い聞かせる行為かと思います。
JN0_20,19,30,I,うんうんうん。はい。割と、「自分に」って今おっしゃいましたけれども、
JN0_20,19,31,C,はい。
JN0_20,19,32,I,自分自身に対して行う……。
JN0_20,19,33,C,自分自身にお……し、対して行うことも多いですし、えっとまたはチームのとき、
JN0_20,19,34,I,はい。
JN0_20,19,35,C,は、えーとー（沈黙）互いにチームメイ……トど、チームメイト同士で、
JN0_20,19,36,I,うんうん。
JN0_20,19,37,C,こう、気合いを……（沈黙）入れる……？
JN0_20,19,38,I,うんうんー。
JN0_20,19,39,C,もしくは、コーチが……？
JN0_20,19,40,I,はい。
JN0_20,19,41,C,うーんと、チームの、気合いをいれるっていう使い方もするかと思います。
JN0_20,19,42,I,ああ……なるほど。はい。じゃそのときによって、
JN0_20,19,43,C,はい。
JN0_20,19,44,I,ま、でも仲間内で使うってイメージですか？今のだと。
JN0_20,19,45,C,仲間内で使うイメージです。
JN0_20,19,46,I,あの、個人だったり[発話内容が不明瞭]チームメイト、
JN0_20,19,47,C,はい。
JN0_20,19,48,I,コーチ（笑い）。
JN0_20,19,49,C,はい。
JN0_20,19,50,I,はい。分かりましたー。ありがとうございます。
JN0_01,19F,1,I,「気合いを出して」。
JN0_01,19F,2,C,はい。
JN0_01,19F,3,I,あのー……さっき、テニスをやってたっていうことでしたけど、
JN0_01,19F,4,C,はい。
JN0_01,19F,5,I,なんかこういう言い方したりしました？
JN0_01,19F,6,C,（沈黙）言っ……てたと思います（笑い）。
JN0_01,19F,7,I,（笑い）（沈黙）気合いを、気合いを出してっていう言い方は……します？
JN0_01,19F,8,C,（沈黙）気合いをいれての方が言うと思います。
JN0_01,19F,9,I,ああ、ああ……まあ「出して」は、まあ今言い換えろって言われたからそう言ったって感じですかね。
JN0_01,19F,10,C,（笑い）。
JN0_02,19F,1,I,気合い……を、「込めて」……ですね。
JN0_02,19F,2,C,そうですね。
JN0_02,19F,3,I,はい。
JN0_02,19F,4,C,これは、ちょっと、迷ったところ……です、ね。
JN0_02,19F,5,I,ああ、ああ。
JN0_02,19F,6,C,「気合いをいれる」っていうので一個の……言葉、
JN0_02,19F,7,I,ああっ。
JN0_02,19F,8,C,っていうような、
JN0_02,19F,9,I,あ、なるほど。
JN0_02,19F,10,C,い、言い方、言い回しっていうイメージだったんで、
JN0_02,19F,11,I,ああ。うん、あ。
JN0_02,19F,12,C,「いれて」だけ変えるのは……どうすればいいんだろうな、っていうのがあって……。
JN0_02,19F,13,I,ああ。
JN0_02,19F,14,C,ま、「気合いをこめる」……ぐらいにしか思いつかなかっ……たですかね。
JN0_06,19F,1,I,注入している。これもちょっと……言い換えが難しかった。
JN0_06,19F,2,C,難しかったです（笑い）。
JN0_06,19F,3,I,（笑い）気合を入れるは、気合を入れるとしか言いようが。
JN0_06,19F,4,C,言わない、ですね（笑い）。
JN0_10,19F,1,I,これは特に、難しくなかったですか、別の言葉にっていうのが難しかったですかね、気持ちを決めるっていうか。
JN0_10,19F,2,C,はい。
JN0_10,19F,3,I,気合を、気持ちを込めるっていう感じですかね、これもそうですよね。
JN0_10,19F,4,C,はい。
JN0_10,19F,5,I,きっとイメージはあったけど、別の言葉で、が難しかったですかね。
JN0_10,19F,6,C,はい。
JN0_11,19F,1,I,「気合いをいれる」っていうのは、えっとー、そ、普段から使いますよね？（笑い）。
JN0_11,19F,2,C,はい。
JN0_11,19F,3,I,はい、分かりました。54番、この……「白線の手前」っていうののイメージは、すぐ浮かびましたか？（沈黙）場所のイメージは。
JN0_11,19F,4,C,（沈黙）はい。
JN0_11,19F,5,I,はい、特に問題ない、自分寄りの……
JN0_11,19F,6,C,はい。
JN0_11,19F,7,I,白線……のぎりぎりのところ、ですね。はい。38番はソフトテニスってことだったんですけど（沈黙）やっぱりスポーツの部活のイメージですか？
JN0_11,19F,8,C,はい。はい。
JN0_11,19F,9,I,ちなみに、他にソフトが付くスポーツって……？
JN0_11,19F,10,C,ソフトボール？
JN0_11,19F,11,I,うん。ボールとも……は、思わなかったですか？
JN0_11,19F,12,C,ソフトボールでもいいかなと思いました。
JN0_11,19F,13,I,ああ、いいかなと思……。
JN0_11,19F,14,C,はい。
JN0_11,19F,15,I,両方浮かんだんですか？
JN0_11,19F,16,C,はい。
JN0_11,19F,17,I,（沈黙）テニスを選ばれた理由はなんですか？（笑い）。
JN0_11,19F,18,C,（笑い）なんとなく……。
JN0_11,19F,19,I,なんとなく（笑い）分かりました。じゃあテニスもボールも頭の中にあったってことですね？
JN0_11,19F,20,C,はい。
JN0_12,19F,1,I,想像した、ということですね？はい。（沈黙）これも、19番も、特に、問題はなく、
JN0_12,19F,2,C,はい。
JN0_12,19F,3,I,イメージできましたかね？はい。
JN0_13,19F,1,I,えーと19番も気合いを「込めて」ってことなんですが、使われますよね？
JN0_13,19F,2,C,はい。
JN0_14,19F,1,I,で、19番がちょっと（笑い）別の言葉が難しかったんですよね。
JN0_14,19F,2,C,そうですね。
JN0_14,19F,3,I,はい。気合いを「いれる」、「注入する」。たしかにそうだと思います。ありがとうございまーす。
JN0_15,19F,1,I,「気合いをれて、本番の試合に臨む」。
JN0_15,19F,2,C,これ、難しかったですね。
JN0_15,19F,3,I,ああ、ああ。それは、えっとー、意味の理解が難しかった、ということでは、
JN0_15,19F,4,C,なく、「気合いをいれる」っていうその、慣用句みたいなものだと思ってたので、
JN0_15,19F,5,I,うん、うん、うん、うん、うん。
JN0_15,19F,6,C,何をあてはめても、ちょっと不自然というか。
JN0_15,19F,7,I,ああー。そうですね。これも「気合いをいれる」以外に言いようがないっていう感じですね。
JN0_15,19F,8,C,はい。
JN0_15,19F,9,I,（沈黙）ふだん自分で……使う、使いますか？「気合いをいれる」。
JN0_15,19F,10,C,気合いをいれる……（沈黙）使わないですね。
JN0_15,19F,11,I,ああー。じゃあまあよく聞いたり読んだりして、知ってる言葉……？
JN0_15,19F,12,C,気合いをいれる……。そうですね、はい。
JN0_16,19F,1,I,「気合いをもって」ってことなんですが、
JN0_16,19F,2,C,気合いを……き……。
JN0_16,19F,3,I,これ、使いますかね？
JN0_16,19F,4,C,そうですね。気合いをいれる……。
JN0_16,19F,5,I,うんうんうん。
JN0_16,19F,6,C,はい。
JN0_16,19F,7,I,あの……特に、かばんの中に入れるっていうのとは混同しない……。
JN0_16,19F,8,C,あー……混同しなかったです。
JN0_16,19F,9,I,はい。
JN0_16,19F,10,C,はい。
JN0_17,19F,1,I,（沈黙）はい。えーと19番、「気合いをいれて」。これが、えーと「引き締める」っていうことだったんですけども、
JN0_17,19F,2,C,はい。
JN0_17,19F,3,I,これも、ふだんから、使われますかね？
JN0_17,19F,4,C,はい。
JN0_17,19F,5,I,実際、入れるっていう、イメージはないですよね？
JN0_17,19F,6,C,あ、ないです。はい。
JN0_17,19F,7,I,カバンの中にものを入れるという……。
JN0_17,19F,8,C,そうですね。はい。
JN0_18,19F,1,I,「強い意志を持って心構えをする」。これは「気合いをいれる」っていう全体的な、
JN0_18,19F,2,C,はい。
JN0_18,19F,3,I,イメージですか。実際い……中に入れるっていうイメージではない、もの……。
JN0_18,19F,4,C,はい。はい。
JN0_19,19F,1,I,じゃあ、ちょっと、えーと順番に、見ていきたいんですけれども、これは、えと「気合いを込めて」ですね。これは、まあ、特に問題なかったですね……？
JN0_19,19F,2,C,ない、ないですね。はい。
JN0_19,19F,3,I,ふだん「気合いをいれる」とか、って……使います？自分……自分で。
JN0_19,19F,4,C,気合い……そうですね。僕もー、スポーツやってたので、
JN0_19,19F,5,I,ああ、ああ。
JN0_19,19F,6,C,その前に、けっこう、「気合いいれよう」とか、言ってました。
