調査協力者ID,問題No,発話No,話者,発話
JN0_01,64,1,C,（沈黙）2、3人。
JN0_02,64,1,C,え、あ、これは人数……。
JN0_02,64,2,I,あ、そうですね。
JN0_02,64,3,C,（沈黙）えー……（沈黙）えー、5、6人。
JN0_03,64,1,C,（沈黙）えー、10はいかない、
JN0_03,64,2,I,感じ？
JN0_03,64,3,C,感じ？
JN0_03,64,4,I,ま、10人未満な感じ？
JN0_03,64,5,C,はい。
JN0_03,64,6,I,ありがとうございます。
JN0_04,64,1,C,若干名、うーん。
JN0_04,64,2,I,具体的に何人ぐらいのイメージですか。
JN0_04,64,3,C,2、30人。
JN0_04,64,4,I,2、30人、はい。
JN0_05,64,1,I,じゃ、これはこの質問で、に答えてください。
JN0_05,64,2,C,はい。5、6人。
JN0_05,64,3,I,はい。
JN0_06,64,1,C,5人。
JN0_06,64,2,I,5人。はい。
JN0_07,64,1,C,2から3人（沈黙）5人以下ぐらいですかね？
JN0_07,64,2,I,5人以下、5人以下ってことは、0人か、1人か2人か3人か4人か5人ですか、0は含まない？
JN0_07,64,3,C,どうですかね？まあ博士課程のなんか学力とか満たなかったら0もあり得るって感じですかね。
JN0_07,64,4,I,はい。
JN0_08,64,1,C,20人くらい。
JN0_08,64,2,I,20人くらい。はい。
JN0_09,64,1,I,具体的な人数を教えてください。
JN0_09,64,2,C,2、3人。
JN0_09,64,3,I,はい。
JN0_10,64,1,I,はい具体的に教えて下さい。
JN0_10,64,2,C,5人。
JN0_10,64,3,I,5人。
JN0_11,64,1,C,（沈黙）4、5人？
JN0_11,64,2,I,はい。
JN0_12,64,1,I,はい。
JN0_12,64,2,C,（沈黙）2、3人。
JN0_12,64,3,I,2、3人。はい。
JN0_13,64,1,C,（沈黙）数人？
JN0_13,64,2,I,あっ、
JN0_13,64,3,C,あ、
JN0_13,64,4,I,具体的に何人……？
JN0_13,64,5,C,（沈黙）4、5人。
JN0_13,64,6,I,はい。
JN0_14,64,1,C,（沈黙）んー……（沈黙）100人未満？（沈黙）いや、50人未満？
JN0_15,64,1,C,（沈黙）4、5名。
JN0_16,64,1,C,（沈黙）す……うめい[数名]。
JN0_16,64,2,I,（沈黙）あ、ごめんなさい。
JN0_16,64,3,C,あっ。
JN0_16,64,4,I,具体的に何人か知りたいんです。
JN0_16,64,5,C,あ、はい。えー……（沈黙）3名。
JN0_16,64,6,I,あ、はい。あの、幅はあってもいいですよ。
JN0_16,64,7,C,あっ。えっと1から3。
JN0_16,64,8,I,あ、はい。
JN0_16,64,9,C,はい。
JN0_17,64,1,C,（沈黙）入学の定員は、えー……（沈黙）10名ほど。
JN0_17,64,2,I,はい。
JN0_17,64,3,C,はい。
JN0_18,64,1,C,えー……若干名は……んー……（沈黙）4、5人ですかね。
JN0_19,64,1,C,（沈黙）あ、2、3人。
JN0_20,64,1,C,と、これは、数人というイメージなんですけれども、
JN0_20,64,2,I,はい。
JN0_20,64,3,C,（沈黙）数人……一桁の数。
JN0_20,64,4,I,一桁……？
JN0_20,64,5,C,はい。
JN0_20,64,6,I,はい。
JN0_20,64,7,C,っていうイメージがありますけれども、
JN0_20,64,8,I,はい。
JN0_20,64,9,C,たぶん、えーっと、状況によって変動するので、
JN0_20,64,10,I,はい。
JN0_20,64,11,C,（沈黙）明確な限定はされていないっていう意味なんだろうなーと思います。
JN0_20,64,12,I,うーん。状況によって変動する、と。
JN0_20,64,13,C,はい。
JN0_20,64,14,I,で、あの、幅としては、
JN0_20,64,15,C,はい。
JN0_20,64,16,I,何人から、何人ぐらいまで、を、イメージしますか？
JN0_20,64,17,C,んー……と、あの、私の通ってる大学が、
JN0_20,64,18,I,はい。
JN0_20,64,19,C,えーとー……学科の人数は、
JN0_20,64,20,I,はい。
JN0_20,64,21,C,それこそ、10人、
JN0_20,64,22,I,はい。
JN0_20,64,23,C,多くて20人。
JN0_20,64,24,I,はい。
JN0_20,64,25,C,で（沈黙）えっとー……あ、一応、えーとー、外国語の、大学なんですけれども、
JN0_20,64,26,I,はい。
JN0_20,64,27,C,その語科ごとに合わせたにん、学科……同じ……語を専攻するする学科、もしくは同じ地域を専攻する学科で語科？
JN0_20,64,28,I,はい。
JN0_20,64,29,C,（沈黙）同じ言語を選択する人を集めたとしても100人超えないんですね。
JN0_20,64,30,I,はい。
JN0_20,64,31,C,すごい……小さい規模の大学なので、
JN0_20,64,32,I,はい。
JN0_20,64,33,C,そうなると、大学院の、博士課程の入学定員は……（沈黙）一桁の数かな、と、
JN0_20,64,34,I,ああああ。
JN0_20,64,35,C,思います。
JN0_20,64,36,I,で、じゃ、だいたい多くて、9人？
JN0_20,64,37,C,はい。9人ぐらいかなー、と。10人、でも9人……うんと、でも、10人ひとが集まって、
JN0_20,64,38,I,はい。
JN0_20,64,39,C,で、その人が、たちが、どれも優秀な人で、
JN0_20,64,40,I,はい。
JN0_20,64,41,C,だから、一桁にしなきゃいけないから、えっと1人落とさなきゃいけないってことではないと思います。
JN0_20,64,42,I,分かりました。
JN0_20,64,43,C,はい。
JN0_20,64,44,I,その、要件を満たしていれば、
JN0_20,64,45,C,はい。
JN0_20,64,46,I,変動も、あ、まあ、
JN0_20,64,47,C,変動。
JN0_20,64,48,I,あり得ると。じゃ下はどうですか？あのー、下限。下の、あのー……一番……最小数。
JN0_20,64,49,C,最小数ですか？
JN0_20,64,50,I,はい。
JN0_20,64,51,C,えっとー……あまりないことかもしれないですけれども、
JN0_20,64,52,I,はい。
JN0_20,64,53,C,0人ていうこともあり得ると思います。
JN0_20,64,54,I,あり得ると。はい、分かりました。ありがとうございます。
JN0_01,64F,1,I,「2、3人」ですね。「若干名」……（沈黙）これは……（沈黙）どうして2、3人、ていうの……何か理由はありますか？
JN0_01,64F,2,C,（沈黙）んー……（沈黙）「若干名」だから（笑い）。
JN0_01,64F,3,I,うんー。あ……例えばじゃあ……
JN0_01,64F,4,C,はい。
JN0_01,64F,5,I,えーとー、大学院じゃなくて……（沈黙）例えば学部……の入学定員とか、あるいはアルバイトの募集とか、
JN0_01,64F,6,C,はい。
JN0_01,64F,7,I,他のものでも、おんなじように2、3人ていうイメージですかね？
JN0_01,64F,8,C,んー、アルバイトの募集だともうちょっと多い、かなって思います。
JN0_01,64F,9,I,かなっていう感じですかね。はい。（沈黙）若干名って言われたとき……じゃアルバイトだったら、何……人ぐらい？
JN0_01,64F,10,C,（沈黙）んー……（沈黙）5人、くらい。
JN0_01,64F,11,I,5人ぐらい。あー……それでもだいたいまあ……それぐらい、一桁……ぐらいの。
JN0_01,64F,12,C,はい。
JN0_02,64F,1,I,「5、6人」……えーっと、
JN0_02,64F,2,C,そうですね、もう、
JN0_02,64F,3,I,うんうんうん。
JN0_02,64F,4,C,まったく……博士課程のことをよく知らないんですけど、
JN0_02,64F,5,I,うん。
JN0_02,64F,6,C,ま自分も、その……大学院の修士課程に、行こうかなーとちょっと思っ……てるので、
JN0_02,64F,7,I,ああ。あ、あ。
JN0_02,64F,8,C,そこの……定員、ていうわけでもないんですけど10人前後なので、
JN0_02,64F,9,I,うんー。
JN0_02,64F,10,C,それよりは少ないかなーと思って。
JN0_02,64F,11,I,うーん。あ、なるほどなるほどなるほど。
JN0_02,64F,12,C,はい。
JN0_02,64F,13,I,じゃ、例えばもし、この、えとー……文が、博士課程じゃなかったら別の……例えば……うーんとー、
JN0_02,64F,14,C,ああー。
JN0_02,64F,15,I,商学部の、入学定員は若干名である、って言われても、同じぐらいの人数ですかね。
JN0_02,64F,16,C,や、人数はちょっと変わってたかなと思いますね。
JN0_02,64F,17,I,うんうん……あ、じゃ、これはもう博士課程の人数は何人なんだろうっていう……ようなことで、っていうことですよね。
JN0_02,64F,18,C,ああ、そうです。
JN0_02,64F,19,I,はい。（沈黙）じゃ、若干名のイメージはいつも……。
JN0_02,64F,20,C,その前後の……文章で……決まるような感じで、
JN0_02,64F,21,I,うーん。うんうん。
JN0_02,64F,22,C,まあ、でも……どう、ですかね。商学部の入学定員が若干名、って言われたときに、ま、100人よりは確実に少ないような、感じあります。
JN0_02,64F,23,I,うんうーん。あ。
JN0_02,64F,24,C,若干名だと……（沈黙）まあでも……10人前後になる……んですかね、多くても。
JN0_02,64F,25,I,うんうんー。うんうんうん。
JN0_02,64F,26,C,……っていうような、イメージ、ですかね。
JN0_03,64F,1,I,はい。これも特に難しくなかった？これはどうですか。
JN0_03,64F,2,C,えー、なんか、ま若干、その入学定員が若干名、その大学院のことを何も知らないから、ちょっと……なんか、憶測しにくいというか。
JN0_03,64F,3,I,うーん。じゃああの、ここは無視して、若干名だけ聞いたら、数はどのくらい、具体的なイメージがあります？若干名ですって言われたら。
JN0_03,64F,4,C,3人ぐらいって感じですかね。
JN0_03,64F,5,I,5人未満ってことですか？
JN0_03,64F,6,C,うーん、そうですね。
JN0_03,64F,7,I,かなり少ない？
JN0_03,64F,8,C,うん。ただ、入学定員が3人なことなんてあるのかなとか思って。どうなんだろうって思って、10人以下かなっていうふうに思ったんですけど
JN0_03,64F,9,I,大学院の博士課程ってかなり少ないんですよ。
JN0_03,64F,10,C,あ、そうなんですか。
JN0_03,64F,11,I,うん。10人未満が基本でもう、普通2、3人とかゼロの時もあるので。でも、イメージとしては若干名ってことはかなり少ない？
JN0_03,64F,12,C,まあ、3、一人ではないんだろうなって感じですかね。
JN0_03,64F,13,I,うん。でも、そんな10人もいかないだろうなって。
JN0_03,64F,14,C,うんうん。
JN0_04,64F,1,I,これなんですけど、あの、2、30人っていうふうに若干名答えてくれたんですけど、どうしてそう思ったんですか。
JN0_04,64F,2,C,入学定員の、まずどれくらいかなっていうのが全然想像がつかなくて。
JN0_04,64F,3,I,ああうん。
JN0_04,64F,4,C,これくらいかな？って、ほんとに自分で勝手に決めちゃいました。
JN0_04,64F,5,I,もともと募集する、募集っていうか入学を希望する人は何人ぐらいだと思っていたんですか、イメージとして、数。
JN0_04,64F,6,C,百人は超えるかなーみたいな。
JN0_04,64F,7,I,百人以上、あの実は大学院の博士課程って、すごい人数が少ないんですね。
JN0_04,64F,8,C,ああそうなんですか。
JN0_04,64F,9,I,10人いるかいないかぐらいだと思うんですけど10人前後だと思うんですけど。
JN0_04,64F,10,C,へえ。
JN0_04,64F,11,I,それくらいの母数だったら何人ぐらいをイメージします？若干名って。
JN0_04,64F,12,C,5人ぐらい。
JN0_04,64F,13,I,5人、半分ぐらい？
JN0_04,64F,14,C,半分か半分より下回るぐらいかな。
JN0_04,64F,15,I,はい、じゃあもともとの数がもう少し少なければもう少し少ないイメージだったってことですね、若干名が。
JN0_04,64F,16,C,はい。
JN0_04,64F,17,I,半分か半分以下、5人、じゃあ5人未満ぐらいのイメージ、はい。
JN0_05,64F,1,I,若干名。5、6人ですね。これは、入学定、5、6人っていうふうに判断したのは何か理由はありますか？
JN0_05,64F,2,C,いや、もう直感で。
JN0_05,64F,3,I,ああ。この時、入学定員は何人ぐらいのイメージですか？
JN0_05,64F,4,C,入学定員は30人ぐらい？
JN0_05,64F,5,I,うーん、なるほど。現状で博士課程っていうと、ま、大学にもよると思うんですけど、たぶんもっと少ないとこだと合格する人が一桁とか、そういうところもあったりするんで。
JN0_05,64F,6,C,あ、そうなんですか？
JN0_05,64F,7,I,そうすると、若干名って1から3とかいう場合もあったりするんで。
JN0_05,64F,8,C,ああ。
JN0_05,64F,9,I,そうですね。その辺のイメージによって変わるかもしれないですね。
JN0_06,64F,1,C,これも……何人入学定員なのかによって……入学定員が何人なのかによって。
JN0_06,64F,2,I,最初に読んだときは何人くらいのイメージでした。
JN0_06,64F,3,C,若干……。
JN0_06,64F,4,I,定員の方は何人くらい。
JN0_06,64F,5,C,多くないなっていう感じがしました。
JN0_06,64F,6,I,あああ、なるほど。
JN0_06,64F,7,C,若干名っていうと。
JN0_06,64F,8,I,うんうん。じゃ多くない中の、5人。
JN0_06,64F,9,C,5人くらい。
JN0_08,64F,1,I,あ、これですね。20人、ええと、20人ぐらいって答えて下さったんですけど、これ、だいたい申し込みの人たちは何名くらいを想像されていたんですか？
JN0_08,64F,2,C,（沈黙）。
JN0_08,64F,3,I,入学の。
JN0_08,64F,4,C,申し込みの、希望者は想定してないすけど、定員ってあったんで。
JN0_08,64F,5,I,希望者は想定してなかったけど、定員からすると、20人くらいだろうと。はい。あの、例えば、なんていうんだろ大学院の博士課程の入試って、すごい少ないんですね。だいたい、定員、定員ってわけじゃないですけど、申し込みの人が20人くらいなんですよ。
JN0_08,64F,6,C,あそうなんですか。
JN0_08,64F,7,I,うん。で、合格はまあ、いろいろあるんですけど、それからすると、若干名ってどんなイメージありますか。もっと分母が小さいと、だと。イメージ変わります？
JN0_08,64F,8,C,（沈黙）若干って。
JN0_08,64F,9,I,はい、若干のイメージはどうですか。
JN0_08,64F,10,C,（沈黙）2、30名なイメージが。
JN0_08,64F,11,I,あー。じゃ、数名よりも若干名の方が多いイメージですか。
JN0_08,64F,12,C,そうですね。
JN0_08,64F,13,I,あ、そうなんですね。（沈黙）はい、ありがとうござます。
JN0_09,64F,1,I,これ、答えてくださったのが2、3名ってことだったんですけど、例えば、大学院の博士課程の入試ってどのくらいの人数かご存知ですか？
JN0_09,64F,2,C,いや、分かんないです。
JN0_09,64F,3,I,分からない。どうして2、3名っていう言葉を割り出してみたんですか？
JN0_09,64F,4,C,自分のなんかもう、イメージで、若干って言ったら少ないので。
JN0_09,64F,5,I,少ない。
JN0_09,64F,6,C,え、でも、さすがに、入学なんで、であの、大学の国立とかの入試が学部が少ないところだとそのくらいなので、そこに合わせたというか。
JN0_09,64F,7,I,そこに合わせたイメージだったんですね。ああ、ありがとうございます。でも、若干っていう言葉は、絶対的に少ないだろうというイメージをお持ちだったということですね？
JN0_09,64F,8,C,はい。
JN0_09,64F,9,I,はい。ありがとうございます。そうですね。実際そのぐらいだと思います。大学院の博士課程だと10人ぐらいしか募集してこないと思うので。ありがとうございます。
JN0_10,64F,1,I,これも大丈夫だし、これ、5名って答えてくださったんですけど、どこから5名と思われたんですか。
JN0_10,64F,2,C,（沈黙）これも、ほんとに、なんとなくなんですけど（沈黙）ま、10人はなくて、絶対なくて、9人以下で（沈黙）7人だとちょっと多い気がして。
JN0_10,64F,3,I,うーん。
JN0_10,64F,4,C,そんな感じで。
JN0_10,64F,5,I,あの、若干、大学の博士課程の入学定員って書いてあるんですけど、
JN0_10,64F,6,C,はい。
JN0_10,64F,7,I,あの、それがなくて、若干、若干名だとやっぱり少ないイメージありますか。
JN0_10,64F,8,C,はい。
JN0_10,64F,9,I,かなり少ない？
JN0_10,64F,10,C,結構少ない、
JN0_10,64F,11,I,結構少ない。
JN0_10,64F,12,C,イメージが。
JN0_10,64F,13,I,数名と比べるとどうですか、さっき数名だと、分母が56だったんですけど、5から6人？10名未満だっていうふうにおっしゃってくださったんですけど、それと比べると違いがありますか。
JN0_10,64F,14,C,数名、少ない。
JN0_10,64F,15,I,若干名のほうが少ないイメージ。
JN0_10,64F,16,C,はい。
JN0_10,64F,17,I,じゃ、同じ10名未満でも、
JN0_10,64F,18,C,はい。
JN0_10,64F,19,I,若干名のほうが、もっと少ない。
JN0_10,64F,20,C,そんなイメージです。
JN0_10,64F,21,I,分かりました、そうですよね、さっき100人だったらどうですかって聞いたら10名はいない感じってことだから、こっちはもう5人未満ですね。
JN0_10,64F,22,C,はい。
JN0_10,64F,23,I,分かりました。
JN0_11,64F,1,I,えーと、「若干名」なんですけれども、「4、5人」って答えてくださったんですが、どうして、そういうふうに思われたんですか？
JN0_11,64F,2,C,（沈黙）えっと、数名っていうよりもちょっと少ない感じもするんですけど（沈黙）うーん……（沈黙）なんか、1、2、3人とかだとちょっと少ないかなっていう気もして、
JN0_11,64F,3,I,ああ。（沈黙）「若干名」っていうのと、「数名」っていうのと……どっちが多いとか少ないとかイメージに差があります？
JN0_11,64F,4,C,「若干名」の方が少ない感じがする……。
JN0_11,64F,5,I,あ、こっちの方が少ない感じがする。
JN0_11,64F,6,C,はい。
JN0_11,64F,7,I,（沈黙）じゃ大学の、博士課程の入学定員て何人ぐらいだと想定されていました？イメージの中で。
JN0_11,64F,8,C,（沈黙）10……人ぐらい。
JN0_11,64F,9,I,10人ぐらい？
JN0_11,64F,10,C,（沈黙）（笑い）。
JN0_11,64F,11,I,ああ、いいんです、いいんです。
JN0_11,64F,12,C,（沈黙）。
JN0_11,64F,13,I,うん。
JN0_11,64F,14,C,うーん、でも、その（沈黙）どこに、あ、でも、やめときます。
JN0_11,64F,15,I,うんんん……（笑い）。
JN0_11,64F,16,C,（笑い）うーん……
JN0_11,64F,17,I,まあ入学定員はね、……[発話内容が不明瞭]。
JN0_11,64F,18,C,はい。
JN0_11,64F,19,I,はい。じゃあ、例えば、大学の博士……課程の入学定員てだいたい多くて……じ、ご……5、6……10人ぐらい、なんですよね。だから、おっしゃるとおり、少ないイメージはあると思うんですけど。（沈黙）まあなんでもいいんですけど、当社の新入社員は……の採用は若干名です、って言われたら、新入社員ですね、まあ、ふつうの会社、どのぐらいのイメージあります？具体的な数で。
JN0_11,64F,20,C,（沈黙）やっぱり4、5人……？
JN0_11,64F,21,I,あー、やっぱり4、5人。じゃあんまり……（沈黙）多いイメージはない、
JN0_11,64F,22,C,はい。
JN0_11,64F,23,I,ってことですね。さっき「数名」だと、10人ぐらいまでは行くかなってことだったんですけど、
JN0_11,64F,24,C,はい。
JN0_11,64F,25,I,若干名はあんまり、
JN0_11,64F,26,C,はい。
JN0_11,64F,27,I,変化がないってことですか？
JN0_11,64F,28,C,はい。
JN0_11,64F,29,I,でも1から3人にもならない……？
JN0_11,64F,30,C,んー……（沈黙）それは、ちょっと規模に、よるかも、しれないですね。
JN0_11,64F,31,I,ああ。規模に……今回は、選ばなかったけど、
JN0_11,64F,32,C,はい。はい。
JN0_11,64F,33,I,1から5の間ぐらいってことですか？
JN0_11,64F,34,C,はい。（沈黙）そうかもしれない……。
JN0_11,64F,35,I,で、分母が変わっても、変わらない感じ……？はい。
JN0_11,64F,36,C,はい。
JN0_11,64F,37,I,ありがとうございます。
JN0_12,64F,1,I,（沈黙）で、「若干名」が、2、3人てことだったんですけど、
JN0_12,64F,2,C,はい。
JN0_12,64F,3,I,どうして、そのように思われたんですか？
JN0_12,64F,4,C,（沈黙）「若干」……（笑い）。
JN0_12,64F,5,I,若干。
JN0_12,64F,6,C,若干……少ないイメージが……。
JN0_12,64F,7,I,少ないイメージがある。あのー……博士課程の入学定員て、ご存知ですか？
JN0_12,64F,8,C,わ……からないです。
JN0_12,64F,9,I,分からない。はい。多いイメージがあります？少ないイメージがあります？
JN0_12,64F,10,C,（沈黙）いや。少ない……。
JN0_12,64F,11,I,あ、少ないイメージ。はい。
JN0_12,64F,12,C,5、6でもいけます、かね、これ。
JN0_12,64F,13,I,あ、若干名が？ああー、はい。5、6名ですね。あのー、まず、博士課程の入学定員て、まあ、学校にもよると思うんですけど、
JN0_12,64F,14,C,はい。
JN0_12,64F,15,I,だいたい、おっしゃったとおり、2、3名ぐらい……
JN0_12,64F,16,C,2、3名……はい。
JN0_12,64F,17,I,ていうか、片手に入るぐらい、なんですよね。
JN0_12,64F,18,C,はい。
JN0_12,64F,19,I,で、入学定員……募集者はもっと多いかもしれないですけど、
JN0_12,64F,20,C,はい。
JN0_12,64F,21,I,だいたい、そういうイメージなんですが、「若干」って聞くと、やっぱり少ないイメージ……？
JN0_12,64F,22,C,少ないイメージがあります。
JN0_12,64F,23,I,うーん。あのー、す、さっき「数名」って出てきたじゃないですか。
JN0_12,64F,24,C,はい。
JN0_12,64F,25,I,「数名」と比べると「若干」てどうですか？
JN0_12,64F,26,C,（沈黙）数[すう]の方が少ないかなって感じはしました。
JN0_12,64F,27,I,ああ。じゃ、若干の方が多い。
JN0_12,64F,28,C,はい。
JN0_12,64F,29,I,はー。「数名」の方が少ないんですね？
JN0_12,64F,30,C,なんか「数名」は、
JN0_12,64F,31,I,はい。
JN0_12,64F,32,C,英語の、
JN0_12,64F,33,I,はい。
JN0_12,64F,34,C,a fewで、「2、3」てよく……
JN0_12,64F,35,I,うんうんうん。
JN0_12,64F,36,C,出てきてたので、そのイメージが強くて……
JN0_12,64F,37,I,ああーそうなんですね。（沈黙）「若干」はその……
JN0_12,64F,38,C,文脈に、
JN0_12,64F,39,I,よって？
JN0_12,64F,40,C,よっての感じが。
JN0_12,64F,41,I,ああー。違うんですね？（沈黙）ふうーん。ありがとうございます。じゃあ、でも「若干名」も……10人とか、20人になることは……。
JN0_12,64F,42,C,あ、いかないかなって思います。
JN0_12,64F,43,I,やっぱりそこまではいかない……？
JN0_12,64F,44,C,はい。
JN0_12,64F,45,I,ふーん。例えば、今回のパー、うーん、パーティーの出席者は若干名……だ、った場合でも……たら、やっぱりそんなに多くない……？
JN0_12,64F,46,C,いやえ……（沈黙）え、でもパーティーだと……（笑い）。
JN0_12,64F,47,I,（笑い）。
JN0_12,64F,48,C,10ぐらいはいるんですかね。
JN0_12,64F,49,I,ああー。でもすごく多くはないイメージですか？
JN0_12,64F,50,C,はい。
JN0_12,64F,51,I,で、数名の方が、もっと少ない……
JN0_12,64F,52,C,イメージ、です。
JN0_12,64F,53,I,イメージ。
JN0_12,64F,54,C,はい。
JN0_12,64F,55,I,はい、ありがとうございまーす。
JN0_13,64F,1,I,（沈黙）次ですね。えーと具体的にっていうことで、「若干名」が「4、5名」っていうふうに答えてくださったんですけど、
JN0_13,64F,2,C,はい。
JN0_13,64F,3,I,どうしてそう思われたんですか？
JN0_13,64F,4,C,うーん、わ、（沈黙）大学院の……（沈黙）入学定員……というのが実際あんまりピンとこなかったんですけれども、
JN0_13,64F,5,I,そ、そうですよね（笑い）。
JN0_13,64F,6,C,はい。でも、なんか、そんなに、こう、まあ10人以下ではあるなと思って、「若干名」だったら割と少ないかなあと思って、4、5名にしました。
JN0_13,64F,7,I,あ、分かりました。
JN0_13,64F,8,C,はい。
JN0_13,64F,9,I,あのー、やっぱり「若干名」って少ないイメージがありますか？
JN0_13,64F,10,C,そうですね。
JN0_13,64F,11,I,うんうん。例えば、大学院の博士課程っていうのなしで、
JN0_13,64F,12,C,はい。
JN0_13,64F,13,I,若干名です、とか、募集は若干名ですとか、
JN0_13,64F,14,C,はい。
JN0_13,64F,15,I,えと、採用は若干名です、っていったら何人ぐらいをイメージされますか？
JN0_13,64F,16,C,ん、5人以下、とかだと思います。
JN0_13,64F,17,I,あー、5人以下。
JN0_13,64F,18,C,はい。
JN0_13,64F,19,I,んー。（沈黙）博士課程の入学試験……も、実際、あのー、入学てい、定員自体がたぶん、大学によると思うんですけど、（沈黙）多くて10人ぐらいだと思うんですね。
JN0_13,64F,20,C,あ、そうですか。
JN0_13,64F,21,I,うん。なのでー、そんなに、多くはないと思うので、
JN0_13,64F,22,C,はい。
JN0_13,64F,23,I,はい。やっぱりそれでも、やっぱりそこから考えても、4、5人ぐらい……？
JN0_13,64F,24,C,そうですねー。
JN0_13,64F,25,I,はい。分かりましたー。
JN0_13,64F,26,C,はい。
JN0_14,64F,1,I,はい。で、えーとー、「50人未満」ていうことだったんですけど、どこからその数が、浮かんできたんですか？
JN0_14,64F,2,C,んー……と（沈黙）ちょっとこれ迷ったんですけど、
JN0_14,64F,3,I,うーん。
JN0_14,64F,4,C,全然分からないので、
JN0_14,64F,5,I,うん。
JN0_14,64F,6,C,何人程度か。（沈黙）うーん……（沈黙）。
JN0_14,64F,7,I,じゃあ、ちなみに、何もなくて、「若干名」って聞いたら、どのぐらいのイメージですか？
JN0_14,64F,8,C,ああ……。
JN0_14,64F,9,I,例えば、採用は若干名とか、おう、募集は若干名、とか。
JN0_14,64F,10,C,（沈黙）何人だろう……10人未満？
JN0_14,64F,11,I,10人未満。（沈黙）あの、大学の博士課程の入学定員て、だいたい10人ぐらい、なんですね。
JN0_14,64F,12,C,あ、そうなんだ。
JN0_14,64F,13,I,うん。そこから考えるとどうですか？この文章。
JN0_14,64F,14,C,（沈黙）。
JN0_14,64F,15,I,入学定員自体が（沈黙）だ、すごく多くはないですけど……まあ10人はいかないぐらい、なんですね、普通の定員は。
JN0_14,64F,16,C,え、あのー……具体的な数字で言った方がいいんですか？
JN0_14,64F,17,I,はい、具体的な数字だと……？
JN0_14,64F,18,C,んー、7、8人くらい？
JN0_14,64F,19,I,んー。というイメージですね。あの、さっき、出てきた「数名」っていうのがあったと思うんですけど、「数名」と「若干名」ってなんかイメージの違いあります？
JN0_14,64F,20,C,「数名」……（沈黙）あの、パッと言われた感じだと、「数名」の方が少なく感じます。なんとなく。
JN0_14,64F,21,I,あ、そうなんですねー。（沈黙）じゃあ、うーんとー……「若干名」の方がもう少し多いイメージが……。
JN0_14,64F,22,C,なんとなく。はい。
JN0_14,64F,23,I,あ、なんとなく。いいんですよ。（沈黙）ありがとうございます。（沈黙）はい。例えば大学……の博士課程は少ないですけど（沈黙）なんでもいいんですけど、その、採用？あの、新卒採用は若干名、って言ったら、やっぱり7、8名ぐらいで、新卒採用は数名でる、あるって言ったらもっと少ない、っていうことですか？
JN0_14,64F,24,C,んー。あ、そうです。
JN0_15,64F,1,I,これは4、5名（沈黙）ですね。（沈黙）えとー、「若干名」って聞いたときに（沈黙）例えばじゃあこれが、大学院の、入学定員じゃなくて、えー（沈黙）えと、大学の、学部の入学定員て言われても、あんまりイメージは、人数は、変わらないですか？
JN0_15,64F,2,C,まず、大学院の入学定員に関する知識がないので、
JN0_15,64F,3,I,ふん、ふん、はあ、はあ。
JN0_15,64F,4,C,いまいちよく分からないのと、
JN0_15,64F,5,I,うん、うん。
JN0_15,64F,6,C,あと私の大学自体が、ちょっとなんか、特殊な、大学で……
JN0_15,64F,7,I,（笑い）。
JN0_15,64F,8,C,すごく人数が少ないんですね。
JN0_15,64F,9,I,あ、うん。
JN0_15,64F,10,C,だから……（沈黙）その中の若干名っていうと、実際、そのー、自分が受けたときにも、大学の入試の要項とかを見て、
JN0_15,64F,11,I,うん。
JN0_15,64F,12,C,「若干名」っていうのがあったんですけど、
JN0_15,64F,13,I,ああー、はあ、はあ。
JN0_15,64F,14,C,そのときのイメージが2、3名だったので、
JN0_15,64F,15,I,ああー。
JN0_15,64F,16,C,それを当てはめて、「若干名」イコール2、3名みたいにしたところがあって、
JN0_15,64F,17,I,ああーなるほどね。うん、うん。
JN0_15,64F,18,C,大学院の入学定員の知識、から、とか、そういう……ところ、とは、合わせて考えていないです。
JN0_15,64F,19,I,ああー、なるほど。じゃあ（沈黙）ご自分の経験で、あ、さっき「4、5名」っていう答えだったんですけど、
JN0_15,64F,20,C,あ、はい。
JN0_15,64F,21,I,ま、自分の経験で、まあそれぐらい、
JN0_15,64F,22,C,そうですね。
JN0_15,64F,23,I,今まで見てきた「若干名」、
JN0_15,64F,24,C,はい。
JN0_15,64F,25,I,のイメージってことですね。博士課程も……（沈黙）たぶん大学、に、もよる、
JN0_15,64F,26,C,うーん。
JN0_15,64F,27,I,ようですけど、でも、だいたい、たぶん、2、3人とか、4、5人とか、それぐらいみたいですねー。
JN0_15,64F,28,C,うーん。
JN0_15,64F,29,I,（沈黙）もうちょっと大きい……だい、大きい大学の学部、とかだと、「若干名」っていったときに、40人とか、50人ていう場合もあるみたいですけれど、
JN0_15,64F,30,C,うーん。
JN0_15,64F,31,I,（沈黙）なので、まあそのときどきで、人数は、実際は変わる言葉、か、まあそれをぼ、ぼやかしていう言葉みたいですけれどもね。
JN0_15,64F,32,C,あまり、使わない……ですねー。
JN0_15,64F,33,I,そうですね。だいたい募集のときぐらいですよね（笑い）。
JN0_15,64F,34,C,そうですよね。
JN0_16,64F,1,I,ちょっとすいません、えーと具体的に、ってお願いしたんですけれども、
JN0_16,64F,2,C,はい。はい。
JN0_16,64F,3,I,えーと1名……から3名？
JN0_16,64F,4,C,はい……。
JN0_16,64F,5,I,うん。あ、い、いいんです。
JN0_16,64F,6,C,はい。
