調査協力者ID,問題No,発話No,話者,発話
JN0_01,44,1,C,（沈黙）ズーム。
JN0_02,44,1,C,えー……（沈黙）えー、拡大……されて。
JN0_03,44,1,C,えっと、画面全体に俳優の顔になった？
JN0_03,44,2,I,ふんふん。はい、ありがとうございます。
JN0_04,44,1,C,うつし、大きく映し出される。
JN0_04,44,2,I,大きく映し出される。はい。
JN0_05,44,1,C,拡大。
JN0_05,44,2,I,はい。
JN0_06,44,1,C,（沈黙）役、役が終わる。
JN0_06,44,2,I,役が終わる。
JN0_07,44,1,C,うーん、俳優の顔だけ映されている感じですかね。
JN0_07,44,2,I,はい、顔だけ映されている、その時の画面の状況はどんな感じですか？顔だけ映されているといってもいろんな状況があるとおもうんですが、
JN0_07,44,3,C,うーん（沈黙）顔が正面とか横向きかとかそんな感じですか。
JN0_07,44,4,I,ううん、画面の中でのどのくらい、どんな状態になっているか。
JN0_07,44,5,C,顔は全体映っててて、顔が全体うつるようなぎりぎりの。
JN0_07,44,6,I,顔は画面の中での割合的にはどんなイメージですか。
JN0_07,44,7,C,5から60パーセント顔、って感じですかね？
JN0_07,44,8,I,はい、ありがとうございます。
JN0_08,44,1,C,（沈黙）拡大。
JN0_08,44,2,I,はい。
JN0_09,44,1,C,（沈黙）終わる、終わった？、うーん、終わるで。
JN0_09,44,2,I,はい。
JN0_10,44,1,C,えーっと、顔、顔が拡大されること。
JN0_10,44,2,I,はい。
JN0_11,44,1,C,（沈黙）っと、拡大？
JN0_11,44,2,I,はい。
JN0_12,44,1,C,（沈黙）えっ、撮影終わる……こと？
JN0_12,44,2,I,はい。
JN0_13,44,1,C,（沈黙）寄り。
JN0_13,44,2,I,寄る。
JN0_13,44,3,C,寄る。
JN0_13,44,4,I,はい。
JN0_14,44,1,C,（沈黙）んーと（沈黙）んー……（沈黙）より、えー……近づいて（沈黙）撮影、すること。
JN0_15,44,1,C,（沈黙）画面いっぱい。
JN0_16,44,1,C,（沈黙）クラン、クラ……クランクアップ。
JN0_17,44,1,C,（沈黙）ええー……？撮影が終了する。
JN0_17,44,2,I,はい。
JN0_17,44,3,C,はい。
JN0_18,44,1,C,（沈黙）画面一面に……取り立てて……（沈黙）取り立てられること。
JN0_19,44,1,C,（沈黙）ズーム。
JN0_20,44,1,C,（沈黙）クローズアップされる。
JN0_20,44,2,I,クローズアップされる。
JN0_20,44,3,C,クローズアップ……ちょっと正しくないですけど、あ、カメラワークが、
JN0_20,44,4,I,（沈黙）はい。
JN0_20,44,5,C,えーとー……その主役の俳優中心になった。
JN0_20,44,6,I,んー。
JN0_20,44,7,C,その人の、
JN0_20,44,8,I,はい。
JN0_20,44,9,C,その俳優の表情を、
JN0_20,44,10,I,はい。
JN0_20,44,11,C,こう……こむ……伝えようと、
JN0_20,44,12,I,はい。
JN0_20,44,13,C,その表情……を切り取った画面……カメラワークになったっていうイメージです。
JN0_20,44,14,I,うーん。じゃ、画面の中で、
JN0_20,44,15,C,はい。
JN0_20,44,16,I,その人……の、割合が、
JN0_20,44,17,C,すごいひ、大きいというかその人しかいない状況がアップになっ……。
JN0_20,44,18,I,あ、その人しかいないぐらい、はい。
JN0_20,44,19,C,はい。
JN0_20,44,20,I,はい。ありがとうございまーす。
JN0_01,44F,1,I,「ズーム」。
JN0_01,44F,2,C,はい。
JN0_01,44F,3,I,（沈黙）こういう言い方は……（沈黙）聞きますか？
JN0_01,44F,4,C,聞きますね。
JN0_01,44F,5,I,うん。映画はよく見ます？
JN0_01,44F,6,C,……まあまあ見ます。
JN0_01,44F,7,I,まあまあ見ます。はい。ず、ズームだからまあズームアップっていうことですね。はい。
JN0_02,44F,1,I,えーと「拡大されて」……ですね。
JN0_02,44F,2,C,そうですね。
JN0_02,44F,3,I,うん。
JN0_02,44F,4,C,（沈黙）まあ画面上にこう……いっぱいに、なっ……てっていう……まあ、よっ、寄ってい……くような……。
JN0_02,44F,5,I,なるほど。
JN0_02,44F,6,C,寄っていって……うんー、まあ拡大……
JN0_02,44F,7,I,（笑い）。
JN0_02,44F,8,C,するが一番合ってるかなーと思いました。
JN0_02,44F,9,I,……そうです、そうですね。はい。
JN0_02,44F,10,C,はい。
JN0_02,44F,11,I,よ、寄っていって、こう、おお、大きく、うつ、
JN0_02,44F,12,C,はい。映る……。
JN0_02,44F,13,I,映るっていうような……ですよね[発話が不明瞭]。
JN0_02,44F,14,C,はい。
JN0_02,44F,15,I,えー……と4番は……えーと、記憶が「なくなった」、
JN0_02,44F,16,C,はい。
JN0_02,44F,17,I,……ね。はい。
JN0_02,44F,18,C,なくなる……はい、そうですね、なくなるが一番……よいかなっと思いました。
JN0_02,44F,19,I,あ、はい。まあ、お酒……飲まれない……っていう話だったんで、こういう経験はたぶん。
JN0_02,44F,20,C,そ……う、経験はないです（笑い）。
JN0_02,44F,21,I,（笑い）。
JN0_02,44F,22,C,まあ話にはよく聞きます（笑い）はい。
JN0_05,44F,1,I,うーんじゃあ次は、拡大、これはいいですかね？
JN0_05,44F,2,C,そうですね。
JN0_05,44F,3,I,これはイメージはできて？
JN0_05,44F,4,C,そうですね、言い換えが難しいですね。
JN0_06,44F,1,C,なんか……オールアップ、でしたっけ、なんか終わったときとかに。
JN0_06,44F,2,I,ああ、なるほど。
JN0_06,44F,3,C,クールアップとかいう……クールダウンとか？
JN0_06,44F,4,I,終わった時。あれですねええと、クランクアップのイメージですかね。あ、なるほど。……ええと、それどのへんから判断しました？
JN0_06,44F,5,C,俳優が、っていう（沈黙）撮影だったんだろうな、っていう。
JN0_06,44F,6,I,ああー、なるほどなるほど。映画のラストシーンで、というのは……どういう意味で取りましたか。
JN0_06,44F,7,C,ラストシーンなんで、撮影が、もう最後ってことで。
JN0_06,44F,8,I,あー。
JN0_06,44F,9,C,ただ、そ、そうですね、たぶん。
JN0_06,44F,10,I,ああー。なるほど。
JN0_06,44F,11,C,ただ、そうなんですよ、アップっていうのが、その、近場で撮るっていう意味のアップっていうのも、今になって思いました（笑い）。
JN0_06,44F,12,I,ああー、今。
JN0_06,44F,13,C,今、思いました。
JN0_06,44F,14,I,あじゃあ最初見たときは。
JN0_06,44F,15,C,さっき見たときは思わなかったですけど、今見てみたら、ああーたしかにそれでも取れるなあっていう。
JN0_06,44F,16,I,ああ、じゃあ、えっと、近くでっていうことは。
JN0_06,44F,17,C,あの、映画の、映画が流れてて、その主役の俳優の人だけを映す画面が。
JN0_06,44F,18,I,ああー。
JN0_06,44F,19,C,アップになったっていう。
JN0_06,44F,20,I,ああ、なるほどなるほど。……それ、例えばカタカナ語で言ったときに、思いつく言葉ありますか。
JN0_06,44F,21,C,ズームアップ。
JN0_06,44F,22,I,ズームアップ。そうですね、そう……たぶん文、作った方のイメージとしては、ズームアップのイメージ。
JN0_06,44F,23,C,あ、そうすよね（笑い）。
JN0_09,44F,1,I,これは、終わったっていうふうに答えてくださったんですけど。
JN0_09,44F,2,C,なんか、アップになったので、その日の役目っていうか出番が終わったみたいな。
JN0_09,44F,3,I,ああ、出番が終わるの終わるですね？
JN0_09,44F,4,C,はい。
JN0_09,44F,5,I,何が終わるかなと思ったんですけど。はい、ありがとうございます。はい。ちなみに、これなんですけど、アップの他の意味って思い浮かびます？
JN0_09,44F,6,C,アップ……。
JN0_09,44F,7,I,さっきあの、準備運動とか載せるとかあったんですけど
JN0_09,44F,8,C,そうですね。アップと……。
JN0_09,44F,9,I,映画のラストシーンで俳優の顔がアップになった。
JN0_09,44F,10,C,ああ。それで。それなら分かります。あの、大きくなるというか注目されるというか。
JN0_09,44F,11,I,ああ。大きくなる。そのイメージはなかったですか？これ。
JN0_09,44F,12,C,これ、読んだ時にはなんか、もう、そうですね。なんか、アップ、アップになる、なんか、アップになった。あ、そう。はい。この時にはもう全然思い浮かばなかったです。
JN0_09,44F,13,I,ああ。「顔が」とかだったら？
JN0_09,44F,14,C,かもしれません。なんかラストシーンってあったんで、で、もうあとなったっていうイメージが強かったです。
JN0_09,44F,15,I,クランクアップっていうイメージ。ああ、ありがとうございます。たしかにそうとれますよね。すごい。日本人ならではです。ありがとうございます。大きくなるは。
JN0_09,44F,16,C,たしかにそれはなかったですね。今聞いて、あって思いました。
JN0_09,44F,17,I,でも、言葉としては今聞いて知って……。
JN0_09,44F,18,C,一応。
JN0_09,44F,19,I,ご存知ですよね。ありがとうございます。
JN0_11,44F,1,I,えーと「拡大」っていうことなんですけど、これは（沈黙）えっとー（沈黙）使い、使うというか、分かりますかねえ。
JN0_11,44F,2,C,はい。
JN0_11,44F,3,I,普段でも写真でアップにするとか……
JN0_11,44F,4,C,はい、言います。
JN0_11,44F,5,I,言いますよね。
JN0_11,44F,6,C,はい。
JN0_12,44F,1,I,で、次44番、なんですけれども、「撮影が終わること」って言ってくれたんですが、
JN0_12,44F,2,C,はい。クランクアップのことです……。
JN0_12,44F,3,I,あっ、クランクアップのイメージだったんですね？
JN0_12,44F,4,C,はい。
JN0_12,44F,5,I,（沈黙）もう一度読んでもらっていいですか？べつに……間違いではないと思うんですけど、
JN0_12,44F,6,C,（沈黙）。
JN0_12,44F,7,I,たしかにクランクアップも……。
JN0_12,44F,8,C,ああー。ズームアップ？
JN0_12,44F,9,I,うんうん。
JN0_12,44F,10,C,のことですか？
JN0_12,44F,11,I,うんうん。
JN0_12,44F,12,C,画面いっぱいに……？
JN0_12,44F,13,I,うんうんうんうん。やっぱり、最初……は、そっちに思わなかった、ですか？
JN0_12,44F,14,C,思わなかったです。
JN0_12,44F,15,I,じゃ、どうしてクランクアップかなーって思ったんですか？アップはアップでも。
JN0_12,44F,16,C,なんか、クランクアップの方が先に来てしまって……。
JN0_12,44F,17,I,ああー。
JN0_12,44F,18,C,クランクインとかそういう、言葉の方が……よく……。
JN0_12,44F,19,I,使うから……？
JN0_12,44F,20,C,はい。
JN0_12,44F,21,I,あんまり、ズーム、とか、アップの顔になるっていう方のイメージが少ない……？
JN0_12,44F,22,C,はい。
JN0_12,44F,23,I,でも、どっちも知ってる……
JN0_12,44F,24,C,はい。
JN0_12,44F,25,I,言葉？はい。分かりました。これもいいですね。
JN0_12,44F,26,C,はい（笑い）。
JN0_13,44F,1,I,（沈黙）えーと、「寄る」ということだったんですが、
JN0_13,44F,2,C,はい。
JN0_13,44F,3,I,どんな、イメージで、ご覧になっていただいてましたか？
JN0_13,44F,4,C,うーん、カメラが、俳優に近づいたという。
JN0_13,44F,5,I,んー、近づく、ですね。はい。ありがとうございまーす。
JN0_14,44F,1,I,はい。（沈黙）えーとー、「より近づいて撮影する」、ですね。（沈黙）これ……正式に言うと、「アップ」は、な……何アップですか？（笑い）。
JN0_14,44F,2,C,ズー……ム？
JN0_14,44F,3,I,あ、ズームアップ。そうですね。そのとおり。（笑い）ズームアップですね。はーい、ありがとうございまーす。
JN0_15,44F,1,I,これはー、えーと「画面いっぱい」。こういう言い方は、まあ、知ってました……よね、
JN0_15,44F,2,C,はい。
JN0_15,44F,3,I,はい。これ、は……えーとー……略さないで言うと（沈黙）どんな感じになります……？
JN0_15,44F,4,C,（沈黙）アップ……でしか認識してなかったです。
JN0_15,44F,5,I,あ、そう……。
JN0_15,44F,6,C,アップ……なんだろ……（沈黙）分からないです。
JN0_15,44F,7,I,これはなんだっけ……クローズアップ？
JN0_15,44F,8,C,ああー。
JN0_15,44F,9,I,かな。（沈黙）でも、そうですね。これはもうアップになる、としかもう認識してないですよね。
JN0_15,44F,10,C,はい。
JN0_16,44F,1,I,で次が、えーと「クランクアップ」っていうことで
JN0_16,44F,2,C,クランクアップ。
JN0_16,44F,3,I,えっとー、これ……、クランクアップもそ……そうなんですが、
JN0_16,44F,4,C,あっ……ああー。一番……ズー、ズーム、ズームインじゃない。えっとー、あれですね、カメラが寄った、方か。
JN0_16,44F,5,I,ズー……。うんうん、ズームアップ。
JN0_16,44F,6,C,ズームアップ。
JN0_16,44F,7,I,うん。でも、どっちでも、おかしくはないですよね。
JN0_16,44F,8,C,（笑い）。
JN0_16,44F,9,I,クランクアップしたって言っても。
JN0_16,44F,10,C,そう……ですね。
JN0_16,44F,11,I,うん。（沈黙）やっぱり、この終わったってイメージが強かったんですか？
JN0_16,44F,12,C,あ……す、なんか、「映画」で「アップ」って、あっクランクアップとか思って。はい。
JN0_16,44F,13,I,ああー、はあ、はあ。分かりました。
JN0_16,44F,14,C,あ、でも……カメラのアップも全然……使います。
JN0_16,44F,15,I,許容範囲です……？
JN0_16,44F,16,C,許容……許容範囲です（笑い）はい。
JN0_16,44F,17,I,でも、ご自身だと、やっぱり、その、終わ……るっていう方がパッとイメージ……。
JN0_16,44F,18,C,そうですね。パッと浮かんだのは……はい。
JN0_17,44F,1,I,はい。えーと44番が「撮影が終了する」ということだったんですけども、
JN0_17,44F,2,C,はい。
JN0_17,44F,3,I,終わるっていうことですか？
JN0_17,44F,4,C,あ、はい。
JN0_17,44F,5,I,はい。これ、「アップ」がですね、省略語になっているんですけれども、どういう……アップ？
JN0_17,44F,6,C,オールアップ。
JN0_17,44F,7,I,あ、オールアップ。
JN0_17,44F,8,C,ですか、はい。（沈黙）クランクアップ？
JN0_17,44F,9,I,クランクアップ。（沈黙）はい。という意味で、使われ……あのー、おっしゃってくださったってことですね。
JN0_17,44F,10,C,はい。
JN0_17,44F,11,I,例えば、ズームアップのイメージはなかったですか？
JN0_17,44F,12,C,そうですねえー……ああー……（沈黙）なるほど。（笑い）やーそうですね、でも読んだときには、もう完全に、その、撮影が終わった段階、
JN0_17,44F,13,I,うん。うんうんうん。
JN0_17,44F,14,C,っていうイメージに、
JN0_17,44F,15,I,ズームアップでも、おかしくはない……？
JN0_17,44F,16,C,そうですね。おかしくないですねー（笑い）。
JN0_17,44F,17,I,ああ、分かりました。
JN0_17,44F,18,C,はい。
JN0_17,44F,19,I,いや、いい、いいんです。いいんです。どちらでもおかしくはないので。
JN0_17,44F,20,C,はい。
JN0_17,44F,21,I,いいんですが、でも、「アップ」って言っても、えっとー……その、クランクアップっていうイメージはパッとついたっていうことですね。
JN0_17,44F,22,C,あ。そうですね。
JN0_17,44F,23,I,他の、アップ。またあとで出てくるんですけど、ウォーミングアップとかとは……区別ができてる。
JN0_17,44F,24,C,ああ、そうですねー。はい。
JN0_17,44F,25,I,はい。分かりました。
JN0_18,44F,1,I,えーっとー「取り立てられること」。取り立てられるっていうのは、どういうイメージだったんですか？
JN0_18,44F,2,C,えーっとー……（沈黙）こう……いろんな……登場人物がいると思うんですけど、
JN0_18,44F,3,I,うん、うんうん。
JN0_18,44F,4,C,この俳優、この主役の俳優を取り立てて、こう……焦点が……
JN0_18,44F,5,I,ああー……。
JN0_18,44F,6,C,あたるっていうか……
JN0_18,44F,7,I,これ「アップ」なんですけど……。
JN0_18,44F,8,C,はい。
JN0_18,44F,9,I,これも正式に言うと何アップですか？
JN0_18,44F,10,C,うーん……ズーム……アップ？
JN0_18,44F,11,I,うん。
JN0_18,44F,12,C,（笑い）。
JN0_18,44F,13,I,ズームアップ。はい。ありがとうございます。こう、焦点が絞られるっていう感じ……
JN0_18,44F,14,C,はい。
JN0_18,44F,15,I,の、取り立てるって意味ですかね。
JN0_18,44F,16,C,はい。
JN0_19,44F,1,I,これは「ズーム」……に、なった、ですね？
JN0_19,44F,2,C,そうですね。
JN0_19,44F,3,I,これも……。
JN0_19,44F,4,C,ま、これも、どういう状況かは、
JN0_19,44F,5,I,うん。うんー。
JN0_19,44F,6,C,分かって……。
JN0_19,44F,7,I,うん。
JN0_19,44F,8,C,ま、アップするってことは、ズームすると同じことかなーと思って、ズームって言っちゃいました。
