調査協力者ID,問題No,発話No,話者,発話
JN0_01,29,1,C,（沈黙）最先端。
JN0_02,29,1,C,えー……1位。
JN0_03,29,1,C,一位。
JN0_03,29,2,I,はい。
JN0_04,29,1,C,最先端。
JN0_04,29,2,I,はい。
JN0_05,29,1,I,首位。これも大丈夫ですね。
JN0_05,29,2,C,はい。
JN0_06,29,1,C,1番。
JN0_06,29,2,I,1番、はい。
JN0_07,29,1,C,上位。
JN0_07,29,2,I,上位。上位っていうと、具体的に何番、何位ぐらいまでをイメージしていますか。
JN0_07,29,3,C,まあ10パーセントくらいまでですかね。
JN0_07,29,4,I,上位10パーセント、はい。
JN0_08,29,1,C,（沈黙）一番。
JN0_08,29,2,I,はい。
JN0_09,29,1,C,頂点。
JN0_09,29,2,I,頂点。はい。
JN0_10,29,1,C,一番であること。
JN0_10,29,2,I,はい。
JN0_11,29,1,C,（沈黙）んと、1番……最先端。
JN0_11,29,2,I,はい。
JN0_12,29,1,C,（沈黙）1番？
JN0_12,29,2,I,はい。
JN0_13,29,1,C,（沈黙）第一線。
JN0_14,29,1,C,（沈黙）えー……最前線。（沈黙）こんな感じで……？
JN0_14,29,2,I,あ、はい。そんな感じで。
JN0_15,29,1,C,（沈黙）1番。
JN0_16,29,1,C,（沈黙）最先端？
JN0_17,29,1,C,（沈黙）えー……（沈黙）えー世界の、えー……（沈黙）先をゆく……とかそんなような……。
JN0_17,29,2,I,あ、はい。
JN0_18,29,1,C,（沈黙）最前線。
JN0_19,29,1,C,（沈黙）えー最先端。
JN0_20,29,1,C,（沈黙）最先端。
JN0_01,29F,1,I,「最先端」ですね。
JN0_01,29F,2,C,はい。
JN0_01,29F,3,I,これは何か理由ありますか？
JN0_01,29F,4,C,（沈黙）理由は……（笑い）。
JN0_01,29F,5,I,特に……
JN0_01,29F,6,C,特にないです。
JN0_01,29F,7,I,ない。（沈黙）はい。最先端を走っているっていう言い方……は、聞いたり、したりすることありますか？
JN0_01,29F,8,C,うーん、ないですね（笑い）あまり……。
JN0_02,29F,1,I,これは「1位」、
JN0_02,29F,2,C,はい。
JN0_02,29F,3,I,ですね。
JN0_02,29F,4,C,（沈黙）そうですね、トップ……なので、1位、かなあと、思いました。
JN0_02,29F,5,I,はい。
JN0_02,29F,6,C,ま、あー、でも……なんか最先端みたいな……意味も……ないことはないんですけど……。
JN0_02,29F,7,I,ああ、ああ、ああ、ああ。ああ。こういう……言い方って……よ、あのー、
JN0_02,29F,8,C,はい。
JN0_02,29F,9,I,見たり言ったり……は、します？
JN0_02,29F,10,C,そう、ですね。言うことはあまりないですけど、よく聞きますね。
JN0_11,29F,1,I,「1番最先端」。ということは（沈黙）先頭、っていう意味、ですか？
JN0_11,29F,2,C,先頭。はい。
JN0_11,29F,3,I,あ、じゃあ1番……先を行っている。
JN0_11,29F,4,C,はい。
JN0_12,29F,1,I,（沈黙）えーとー、「世界の1番」。
JN0_12,29F,2,C,はい。
JN0_12,29F,3,I,これも使います……かね？
JN0_12,29F,4,C,はい。
JN0_12,29F,5,I,はい。
JN0_13,29F,1,I,えーと「第一線」ですね。
JN0_13,29F,2,C,はい。
JN0_13,29F,3,I,これも使われてますよね？
JN0_13,29F,4,C,はい、使ってますね。
JN0_14,29F,1,I,はい。えっとー、これ、「最前線」。これふだんから使いますかね？
JN0_14,29F,2,C,（沈黙）つか……わないです、あんまり。
JN0_14,29F,3,I,あ、でも知ってる？
JN0_14,29F,4,C,はい。
JN0_14,29F,5,I,あのトップっていう意味で、最前線っていうふうには、すぐイメージができた……？
JN0_14,29F,6,C,あ、はい。
JN0_14,29F,7,I,はい。分かりました。
JN0_15,29F,1,I,これは、まず、読んだときは、に、すぐ、言ってることはイメージできましたか？
JN0_15,29F,2,C,分かったんですけど、
JN0_15,29F,3,I,うん。
JN0_15,29F,4,C,この「トップ」って一番のこと、「一番」とは言ったんですけど、
JN0_15,29F,5,I,うん。
JN0_15,29F,6,C,一番のことだけじゃなくて、その、成績がよい、上位のひ……し……企業のことだと思うので、
JN0_15,29F,7,I,うーん。
JN0_15,29F,8,C,一企業（沈黙）ではなくその、トップ集団？みたいな。
JN0_15,29F,9,I,あーあ、はあ、はあ。
JN0_15,29F,10,C,そういえばよかったんですかね。なんかよい日本語がなくて。
JN0_15,29F,11,I,うん、うん。なるほど。じゃあもう、IT業界にたくさん企業がある中の、しゅ、前の方にいるトップの集団、
JN0_15,29F,12,C,そうですねー。
JN0_16,29F,1,I,「最先端」。
JN0_16,29F,2,C,はい。
JN0_16,29F,3,I,1番先って意味ですよね。
JN0_16,29F,4,C,そうですね。はい。
JN0_16,29F,5,I,リードしてるっていうことかな。
JN0_16,29F,6,C,リードしている。
JN0_17,29F,1,I,29番は、えーとー「先」？と答えてくださったんですけれども（笑い）。
JN0_17,29F,2,C,（笑い）はい。
JN0_17,29F,3,I,どう、どういう先でしょう。
JN0_17,29F,4,C,えーっと、その業界……の、
JN0_17,29F,5,I,はい。
JN0_17,29F,6,C,えー先端というか、先進……
JN0_17,29F,7,I,あ、はい。
JN0_17,29F,8,C,をゆく、という意味で、はい。
JN0_17,29F,9,I,あっ、1番最初に、進んでいる……最先端みたいな……。
JN0_17,29F,10,C,最先端であるという意味で、はい。
JN0_17,29F,11,I,分かりました。最先端ですねー。はーい。これも、特に、あの、さっきのヤフーの「トップ」っていうのとは混乱しなかったですか？
JN0_17,29F,12,C,ああー、そうですね。はい……混乱しません。
JN0_18,29F,1,I,「最前線」、
JN0_18,29F,2,C,はい。
JN0_18,29F,3,I,ていうことなんですが、さい、「最前線」ていうのは、どういう……い、意味ですか？
JN0_18,29F,4,C,えーっとー先端の、
JN0_18,29F,5,I,うん。
JN0_18,29F,6,C,技術を持って……
JN0_18,29F,7,I,ああ、ああ、ああ。
JN0_18,29F,8,C,最新……の、なんかこう……事業？
JN0_18,29F,9,I,うんうん。
JN0_18,29F,10,C,を、なんか展開している、みたいな。
JN0_18,29F,11,I,うんうん。分かりました。
JN0_18,29F,12,C,はい。
JN0_18,29F,13,I,じゃ一番前を走ってるっていう感じですかね。
JN0_18,29F,14,C,はい。
JN0_18,29F,15,I,第一人者みたいな。
JN0_18,29F,16,C,はい。
JN0_19,29F,1,I,「最先端」……ですね。（沈黙）これは何か……理由はありますか？
JN0_19,29F,2,C,（沈黙）んー……「最先端を走っている」。（沈黙）「トップ」っていうのは……（沈黙）この、前のことだと思って、一番先頭……（沈黙）でも、世界の先頭っていうよりは、世界の……せか……「トップ」でなぜ「最先端」が出てきた、かっていうと……、さいせん、「トップ」ってやっぱり、いちば、一位とか……先にす、一番先に進んでるってところだったと思って、ま、最先端てのが……（沈黙）技術の、最先端技術とか、ま、最も新しい、みたいな意味、かなと思って、なぜか最先端が出てきちゃいましたね。
JN0_19,29F,3,I,うん。（沈黙）やっぱりこういう言い回しだと、こう……単純に先頭っていうんじゃなくて、最先端の技術とか、そういう、まあイメージが……あったっていうことですよね……。
JN0_19,29F,4,C,あって、ですね。はい。
JN0_20,29F,1,I,最先端。（沈黙）そうすると、この……この「トップ」の場合、
JN0_20,29F,2,C,はい。
JN0_20,29F,3,I,最先端ていうことは、技術的なものでっていう意味ですか？
JN0_20,29F,4,C,技術的なもの、もしくは、
JN0_20,29F,5,I,あ、うーん。はい。
JN0_20,29F,6,C,（沈黙）あ、でも……世界の、シェア……の、シェアで、トップを走ってるとも読めるので、
JN0_20,29F,7,I,うーん。
JN0_20,29F,8,C,……そ、シェアでトップを走っているっていう状態だと、
JN0_20,29F,9,I,はい。
JN0_20,29F,10,C,（沈黙）それだとちょっと言い換えが難しいです……さい、世界の大手であるとか。
JN0_20,29F,11,I,う、うーん。
JN0_20,29F,12,C,最大手である、っていう、
JN0_20,29F,13,I,はい。
JN0_20,29F,14,C,言い方になるかと思います。
JN0_20,29F,15,I,分かりましたー。で、その場合、
JN0_20,29F,16,C,はい。
JN0_20,29F,17,I,大手、最大手って今2つ出てきたんですけれども、
JN0_20,29F,18,C,はい。
JN0_20,29F,19,I,あの……い、「トップ」って言ったときに、いくつぐらいの企業……までが、
JN0_20,29F,20,C,（笑い）。
JN0_20,29F,21,I,（笑い）。
JN0_20,29F,22,C,んー……。
JN0_20,29F,23,I,入るイメージですか？
JN0_20,29F,24,C,（沈黙）どのくらい状態が拮抗してるかによりますけれども、
JN0_20,29F,25,I,うんうーん。
JN0_20,29F,26,C,3つよっ……つ[4つ]ぐらいまでですかね。
JN0_20,29F,27,I,うーん。
JN0_20,29F,28,C,もちろん、
JN0_20,29F,29,I,はい。
JN0_20,29F,30,C,1位、2位と、
JN0_20,29F,31,I,はい。
JN0_20,29F,32,C,す……2位と3位の差がすごい開いていたら、
JN0_20,29F,33,I,はい。
JN0_20,29F,34,C,その、トップっていうと2つ……になると思うんですけれども、
JN0_20,29F,35,I,うん、うんー。
JN0_20,29F,36,C,1、2、3まで拮抗してたら、
JN0_20,29F,37,I,はい。
JN0_20,29F,38,C,（沈黙）まあ3つがトップに入るのかなーと思います。
JN0_20,29F,39,I,うーん。じゃそのときの……状況によって、2つ、であったり、3つであったり、
JN0_20,29F,40,C,はい。状況に……。
JN0_20,29F,41,I,その状況によりけり。
JN0_20,29F,42,C,はい。
JN0_20,29F,43,I,一つっていうことは、ない……？
JN0_20,29F,44,C,一つっていうこともあります。
JN0_20,29F,45,I,一つっていうこともある。
JN0_20,29F,46,C,はい。
JN0_20,29F,47,I,はい。分かりました。はい。ありがとうございます。で、場合によって、その、シェアで考える場合？
JN0_20,29F,48,C,はい。
JN0_20,29F,49,I,と、技術的なもので、
JN0_20,29F,50,C,はい。
JN0_20,29F,51,I,考える場合が、あるんじゃないか、っていうことですね？
JN0_20,29F,52,C,はい。
JN0_20,29F,53,I,はい。ありがとうございます。
