調査協力者ID,問題No,発話No,話者,発話
JN0_01,62,1,C,（沈黙）バック。
JN0_02,62,1,C,（沈黙）えー……（沈黙）車の……背中側から。
JN0_02,62,2,I,背中側から。はい。
JN0_03,62,1,C,後ろ向き……あー、えっと、車の前後ろってあって、後ろがちゃんと、ちょっと運転しないので分からないんですけど、駐車場ってあって、壁側に、車の後ろがあるように。
JN0_03,62,2,I,はい、じゃ車止めに止まるのは、後ろですか？
JN0_03,62,3,C,後ろ側。
JN0_03,62,4,I,運転席が車止めにガンってぶつかるんじゃなくて、後ろのほうが車止めにガンってぶつかる感じ？
JN0_03,62,5,C,はい。
JN0_03,62,6,I,はい、ありがとうございます。
JN0_04,62,1,C,後ろ側。
JN0_04,62,2,I,後ろ側？えっと車止めがあって、車止めのほうに向かって停めるか、車止めとは反対に停めるか、どっちですか。
JN0_04,62,3,C,車止め？
JN0_04,62,4,I,車止めありますよね。
JN0_04,62,5,C,はい。
JN0_04,62,6,I,のほうに向かって停めるか、それともバックかどっち？
JN0_04,62,7,C,バック。
JN0_04,62,8,I,バックの意味ですか、はい。
JN0_05,62,1,I,これは、車はどういう向きですか？例えば、駐車場の壁があって。
JN0_05,62,2,C,壁があってこう。
JN0_05,62,3,I,車止めがこう、あった時にどっち向きですか？
JN0_05,62,4,C,そのままじゃなくて、車の後ろがこの壁側に来る。
JN0_05,62,5,I,バックで入ってっていう感じですね？はい。
JN0_07,62,1,C,バックで駐車する、って感じですかね。
JN0_07,62,2,I,バックで駐車する感じですか、はい。
JN0_08,62,1,C,（沈黙）。
JN0_08,62,2,I,車止めから見て、どの、どういう風に停まりますか。
JN0_08,62,3,C,後輪が車止めの所に。つく。
JN0_08,62,4,I,後輪が、車止めにつく。はい。
JN0_09,62,1,C,バック。
JN0_09,62,2,I,はい。
JN0_10,62,1,C,車がバックしてとめる、駐車すること。
JN0_10,62,2,I,はい。
JN0_11,62,1,C,っと……（沈黙）後ろ……（沈黙）ん、後ろ向き？（沈黙）。
JN0_11,62,2,I,あ。えとー、運転席……が、
JN0_11,62,3,C,はい。
JN0_11,62,4,I,車の、このー、止めるところ？につくか、それとも、車のおしりの方が、車止めにつくか、どっちのイメージですか？
JN0_11,62,5,C,車の……おしりの方。
JN0_11,62,6,I,が、車止めにつく。
JN0_11,62,7,C,が……、はい。
JN0_11,62,8,I,壁側になる感じ？
JN0_11,62,9,C,はい。
JN0_11,62,10,I,はい、分かりました。
JN0_12,62,1,C,（沈黙）そのまま入るのじゃなくて、
JN0_12,62,2,I,うん。
JN0_12,62,3,C,車の……後ろ側から、入る？
JN0_12,62,4,I,はい。
JN0_13,62,1,C,（沈黙）バックで。
JN0_14,62,1,C,（沈黙）後ろ向きに……（沈黙）ん……？後ろ向きに駐車してください（沈黙）。
JN0_14,62,2,I,運転席……は、駐車したとき、
JN0_14,62,3,C,ですよね。
JN0_14,62,4,I,壁側ですか？
JN0_14,62,5,C,っとどっちだったけ……んー（沈黙）。
JN0_14,62,6,I,運転席が、壁につく感じか、えっと、おしり、車のおしりの方が壁につく感じか……？
JN0_14,62,7,C,（沈黙）えーっとー（沈黙）ん……運転席、後部座席が、
JN0_14,62,8,I,うん。
JN0_14,62,9,C,あっ……とちょっと待ってください。えっと、どっちなん……（沈黙）運転席が、壁？
JN0_14,62,10,I,（沈黙）運転席が壁側。
JN0_14,62,11,C,（沈黙）はい。ん……。
JN0_14,62,12,I,はい。
JN0_14,62,13,C,（沈黙）はい。
JN0_15,62,1,C,（沈黙）車の、後ろから。
JN0_16,62,1,C,（沈黙）えー……（沈黙）頭から突っ込まないで、う、車の後ろから駐車場に入れる。
JN0_16,62,2,I,（沈黙）あ、はい。ありがとうございまーす。
JN0_16,62,3,C,はい。ありがとうございます。
JN0_17,62,1,C,（沈黙）バックで駐車をする。
JN0_17,62,2,I,はい。
JN0_17,62,3,C,はい。
JN0_18,62,1,C,（沈黙）後ろを向けたまま。
JN0_19,62,1,C,（沈黙）バックで、って言いたいんですけど（笑い）。
JN0_19,62,2,I,あ、はい。
JN0_19,62,3,C,バック。
JN0_19,62,4,I,はい[発話内容が不明瞭]はい。
JN0_20,62,1,C,（沈黙）えっとー、ふつう駐車って言うと、
JN0_20,62,2,I,はい。
JN0_20,62,3,C,（沈黙）えーとー……駐車する際に、
JN0_20,62,4,I,はい。
JN0_20,62,5,C,……後ろから、後ろ……向き？
JN0_20,62,6,I,はい。
JN0_20,62,7,C,えー、わかんないですー。どっち側か。（笑い）うーん……（沈黙）後ろ向きに駐車……
JN0_20,62,8,I,（沈黙）はい。
JN0_20,62,9,C,っていう、のがど、どちらから入っていくか、
JN0_20,62,10,I,はい。
JN0_20,62,11,C,どちらからか入ってくるか……
JN0_20,62,12,I,ちょっと分からない……？
JN0_20,62,13,C,ちょっと、想像がつかないです。
JN0_20,62,14,I,あ、はい。分かりましたー。
JN0_20,62,15,C,すいません。
JN0_20,62,16,I,あ、いえいえ。
JN0_01,62F,1,I,これは「バック」……
JN0_01,62F,2,C,はい。
JN0_01,62F,3,I,ですね。車は運転しますか？
JN0_01,62F,4,C,や、まだ……です。
JN0_01,62F,5,I,（沈黙）。
JN0_01,62F,6,C,免許をとってないです。
JN0_01,62F,7,I,免許とってない……えとー……バックっていうのは……えと、こっち……に壁があったとして、
JN0_01,62F,8,C,はい。
JN0_01,62F,9,I,車の向きは……どっちですか？
JN0_01,62F,10,C,（沈黙）車の向……きはこっち向き。
JN0_01,62F,11,I,壁と反対の方に、
JN0_01,62F,12,C,はい。
JN0_01,62F,13,I,前が向いている……って感じですかね。じゃあこう、後……ろを、壁の方に向けてっていうことですね。
JN0_01,62F,14,C,はい。
JN0_01,62F,15,I,はい。ご家族は……車、乗ら、乗ります？
JN0_01,62F,16,C,あ、乗ってます。
JN0_01,62F,17,I,（沈黙）じゃあ……ま、こういう駐車……の仕方は……まあよく、見る、
JN0_01,62F,18,C,はい。
JN0_02,62F,1,I,車の背中側、から、後ろ向きに駐車してくださいというのは、……車が……こう、来たら（沈黙）こう入るってことですかね……？
JN0_02,62F,2,C,そうですね。はい。
JN0_02,62F,3,I,ですね。
JN0_02,62F,4,C,うん。
JN0_02,62F,5,I,車の、
JN0_02,62F,6,C,バック、バック側。
JN0_02,62F,7,I,バックの方から……っていうことですね。
JN0_02,62F,8,C,はい。
JN0_02,62F,9,I,背中側から、ですよね。はい。
JN0_03,62F,1,I,うん。運転しないから、難しかったですか？
JN0_03,62F,2,C,うーん、前向きに停車？、あ駐車？だったら、なんか、でもそれが何でなのかとかはよく分かんないんですけど。
JN0_03,62F,3,I,ううん。いい、いいんです。方向感覚を知りたかっただけなので。うん、ありがとうございます。
JN0_04,62F,1,I,これはイメージつきました？後ろ向きのイメージが、運転されます？
JN0_04,62F,2,C,####もってないです。
JN0_04,62F,3,I,でもイメージできました？
JN0_04,62F,4,C,はい。
JN0_04,62F,5,I,ああ、じゃあバックで入れるっていうのは後ろ向きって聞いたらイメージする感じ。
JN0_04,62F,6,C,はい。
JN0_04,62F,7,I,分かりました。
JN0_05,62F,1,I,後ろ向き、後ろ向き駐車とか前向き駐車っていうのは、知ってました？
JN0_05,62F,2,C,うーん、まあ、なんとなく。
JN0_06,62F,1,I,（沈黙）じゃあそうですね、これは駐車場の壁と車止めがあったときに、そこに向かって、車を後ろ向きに……。
JN0_06,62F,2,C,後ろ向きって……車をこう入ってきて？
JN0_06,62F,3,I,あっ、JN06さんの判断で（笑い）。
JN0_06,62F,4,C,そうですよね、（笑い）後ろ向き……えっと（沈黙）車の後ろが、車止めの方に行くように……
JN0_06,62F,5,I,じゃあ、こう、バックで入っていくんですかね。
JN0_06,62F,6,C,バックで、はい。
JN0_06,62F,7,I,でバックでは、これはもう、後ろ向き駐車とか前向き駐車とかっていうのは、駐車場とかで見たことは、ありますか。
JN0_06,62F,8,C,ないっすね……。
JN0_06,62F,9,I,ああ、じゃあ、後ろ向きに駐車してください、っていう。
JN0_06,62F,10,C,もう、意味がわかんなかった（笑い）って感じですね。
JN0_06,62F,11,I,なるほど、じゃあ想像で、というか、推測でしかなかった。
JN0_06,62F,12,C,そうですね。
JN0_06,62F,13,I,っていう。なるほど。まあ、でもそれ、あ、あ、合ってます。
JN0_06,62F,14,C,バック、で大丈夫です？
JN0_06,62F,15,I,バックで。で、前向きはそのまま、こう、前に進んで止めて下さい、っていう。ことですね。なるほど。で、奥、はちょっと難しかったですか。
JN0_06,62F,16,C,そですね。
JN0_08,62F,1,I,はい。これも、後ろ向き……運転されますか？
JN0_08,62F,2,C,しません……。
JN0_08,62F,3,I,でも、だいたいイメージがついた。はい。
JN0_09,62F,1,I,これ、バックっていうふうに言ってくれたんですけど、あの、自分で運転されますか？
JN0_09,62F,2,C,します。
JN0_09,62F,3,I,あ、じゃ、問題ないですかね。車止めに対して、えーと、運転席はどちら側ですか？
JN0_09,62F,4,C,後ろ向き、なんか、これ、どっちか迷ったんですけど、その向き、これ進行方向か、駐車場に対しての向きかちょっと迷ったんですけど。でも自分は基本的にその、なんか壁あって、駐車場あったとしたら、バックで駐車するっていうイメージだったんで。進行方向がバックなのかなと思って。
JN0_09,62F,5,I,ということは、車止めに対して止まるのは、後部座席ってことですね？
JN0_09,62F,6,C,はい。
JN0_10,62F,1,I,これはバックで駐車することって言ってくださったんですけど、例えば車止めがあって、
JN0_10,62F,2,C,はい。
JN0_10,62F,3,I,車止めに対して運転席はどっち側ですか、車止め側？車止めの反対側？
JN0_10,62F,4,C,反対側。
JN0_10,62F,5,I,ですよね、分かりました。ありがとうございます。
JN0_11,62F,1,I,まだ車運転されないですよね、たぶん。
JN0_11,62F,2,C,（笑い）。
JN0_11,62F,3,I,んー、一緒に乗ったことはあるかもしれないんですけど。えっとー、「後ろ向きに駐車してください」って言われたら、こう、バックで入れるってイメージは、ありま……すか？
JN0_11,62F,4,C,はい。
JN0_12,62F,1,I,「後ろ向きに駐車してください。」なんですけど、車の。
JN0_12,62F,2,C,はい。
JN0_12,62F,3,I,後ろから入る、っていうことは、
JN0_12,62F,4,C,バッ……
JN0_12,62F,5,I,運転席じゃなくて、
JN0_12,62F,6,C,くて、
JN0_12,62F,7,I,そ、バックで。
JN0_12,62F,8,C,バックっていう……。
JN0_12,62F,9,I,うん。バックの意味ですね。はーい。じゃあ車止めに、後ろが、
JN0_12,62F,10,C,はい。
JN0_12,62F,11,I,ぶつかる感じ。はい。ありがとうございます。これも特に、問題は……
JN0_12,62F,12,C,ないです。
JN0_12,62F,13,I,なかったですね。はい。
JN0_13,62F,1,I,（沈黙）えーと「バックで」、
JN0_13,62F,2,C,はい。
JN0_13,62F,3,I,これもー、「バックで」っていうことは、えーと、運転席じゃなくて、車のおしりの方が、つく感じのイメージ……？
JN0_13,62F,4,C,はい。はい。
JN0_13,62F,5,I,はい。分かりました。これも特に迷わなかったですか？
JN0_13,62F,6,C,迷わなかったですね、はい。
JN0_14,62F,1,I,で、えーと「後ろ向きに駐車してください。」。これちょっと難しかったですか？
JN0_14,62F,2,C,あ、はい。
JN0_14,62F,3,I,はい。
JN0_14,62F,4,C,ちょっと……
JN0_14,62F,5,I,運転はされますか？
JN0_14,62F,6,C,あの、一応免許持ってるんですけど……でも、パッと言われたときに、
JN0_14,62F,7,I,はい。
JN0_14,62F,8,C,あれどっちだっけって思いました。
JN0_14,62F,9,I,（笑い）あ、ほんとですか。「運転席が壁側」って書いてあるんですけど……、あ、おっしゃってくれたんですけど……（沈黙）もう一度、考えてみてどうですか。
JN0_14,62F,10,C,えー。
JN0_14,62F,11,I,運転席から壁側に……こうつく？
JN0_14,62F,12,C,（沈黙）。
JN0_14,62F,13,I,運転席が、こう壁に突っ込む、か……？
JN0_14,62F,14,C,（沈黙）あー、運転席が、ん？突っ込むとー……
JN0_14,62F,15,I,はい。
JN0_14,62F,16,C,（沈黙）前向きな……のかなあ。
JN0_14,62F,17,I,うん。うん。そうですね、運転席から突っ込むのが前向き駐車で、
JN0_14,62F,18,C,うん。うん。
JN0_14,62F,19,I,おしりから入るのが、
JN0_14,62F,20,C,あー。
JN0_14,62F,21,I,バック。
JN0_14,62F,22,C,（沈黙）そっか。
JN0_14,62F,23,I,いわゆるバック。
JN0_14,62F,24,C,そっか。
JN0_14,62F,25,I,ですね（笑い）ほ、難しいですか？あのー、前後の感覚って……。
JN0_14,62F,26,C,あの……。分からなくなりました。こうやって言われると。
JN0_14,62F,27,I,あー。あー。
JN0_14,62F,28,C,「バックに」って言われたら（沈黙）あ、なんか、ちょっと分かる気がします。
JN0_14,62F,29,I,うーん。やっぱりバックの方が使い慣れてるってことですかねー。
JN0_14,62F,30,C,あ、はい。
JN0_14,62F,31,I,分かりましたー。（沈黙）聞いたことは、でも、何回もありますよね？
JN0_14,62F,32,C,はい。
JN0_15,62F,1,I,これは、えーと「車の後ろから」っていうお答えでしたけれども、えーと（沈黙）例えば、壁があって、まあ駐車スペースの壁があって、
JN0_15,62F,2,C,はい。
JN0_15,62F,3,I,車が来たら……、どういう……どっち向きに入りますか？車の後ろから、というのは、
JN0_15,62F,4,C,うん、その……なんだろ……（沈黙）駐車スペースがあって、こーう来るのではなく（沈黙）その……1回こう、通り過ぎてから戻ってくる。
JN0_15,62F,5,I,通り過ぎて、
JN0_15,62F,6,C,（笑い）なんかこの……
JN0_15,62F,7,I,こう、後ろからバックで、
JN0_15,62F,8,C,バックで駐車する。
JN0_15,62F,9,I,入る。
JN0_15,62F,10,C,だと思いました。
JN0_16,62F,1,I,「後ろから入れる」っていうことは、
JN0_16,62F,2,C,はい。
JN0_16,62F,3,I,えっと、運転席……側じゃない方が車止めに、
JN0_16,62F,4,C,……から、
JN0_16,62F,5,I,とまる。
JN0_16,62F,6,C,はい。入れる。はい。
JN0_16,62F,7,I,つまり、バック。
JN0_16,62F,8,C,バック……駐車ですね。
JN0_16,62F,9,I,あ、はい。（沈黙）運転されますか？
JN0_16,62F,10,C,あ、私しないんですよ（笑い）。
JN0_16,62F,11,I,でもよくご存知ですね。
JN0_16,62F,12,C,そうですね……。
JN0_16,62F,13,I,ご家族はされますか？
JN0_16,62F,14,C,あ、はい。家族はしますね。
JN0_16,62F,15,I,あ、分かりました。じゃ、知ってたってことですね。
JN0_16,62F,16,C,そうですね。知ってました。
JN0_16,62F,17,I,はい。ありがとうございまーす。
JN0_16,62F,18,C,はーい。
JN0_17,62F,1,I,えーっと62番が、うし、えーと「バックに」っていうことなんですけども、
JN0_17,62F,2,C,はい。
JN0_17,62F,3,I,えーと車止めがあって、
JN0_17,62F,4,C,はい。
JN0_17,62F,5,I,運転席があって、バックっていうことなので、運転席じゃないおしり側がつくっていうイメージ……。
JN0_17,62F,6,C,あ、そうですね。はい。
JN0_17,62F,7,I,それは、すぐパッと浮かびましたか？
JN0_17,62F,8,C,はい。
JN0_17,62F,9,I,はい。運転なさいます？
JN0_17,62F,10,C,まだ免許持っていないので……。
JN0_17,62F,11,I,ああーいえいえいえ……。
JN0_17,62F,12,C,はい。
JN0_17,62F,13,I,あの、でも、あの、イメージとしてはもう、後ろ……運転席が、……つくんじゃなくて、
JN0_17,62F,14,C,そうですね。はい。
JN0_17,62F,15,I,おしりがつくイメージ。
JN0_17,62F,16,C,はい。
JN0_17,62F,17,I,はい。分かりました。
JN0_18,62F,1,I,「後ろを向けたまま」？（沈黙）なんの後ろを向けたままですか？
JN0_18,62F,2,C,車……を駐車するときに、
JN0_18,62F,3,I,はい。
JN0_18,62F,4,C,あのー……（沈黙）バックで、
JN0_18,62F,5,I,うんうん。
JN0_18,62F,6,C,あのー……駐車すること？
JN0_18,62F,7,I,うん、うんうん。じゃ運転席じゃない、おしりの方が、
JN0_18,62F,8,C,そうですね。
JN0_18,62F,9,I,後ろにはい……
JN0_18,62F,10,C,はい。
JN0_18,62F,11,I,うしろって、先に入っていく……？
JN0_18,62F,12,C,はい。
JN0_18,62F,13,I,うん。分かりました。ありがとうございます。これも「後ろ向き」って言われたときに、
JN0_18,62F,14,C,はい。
JN0_18,62F,15,I,イメージ、バック……のイメージが、浮かびましたか？
JN0_18,62F,16,C,はい。浮かびました。
JN0_19,62F,1,I,ちょっと、さっき（笑い）。
JN0_19,62F,2,C,そうですね、これ……
JN0_19,62F,3,I,助詞まで考えると難しかったっていう話ですね。
JN0_19,62F,4,C,もう「バックで駐車してください」って言いたいんですけど、
JN0_19,62F,5,I,はい。はい。
JN0_19,62F,6,C,僕なんて言ったかちょっともう……。
JN0_19,62F,7,I,いや、でも「バックで」っていうふうに……
JN0_19,62F,8,C,バックで。あ、そうですか……あ、そう……。
JN0_19,62F,9,I,はい。言っ……ていただきましたので、はい。あのー、「バックで」っていうのは、
JN0_19,62F,10,C,こう……
JN0_19,62F,11,I,車が来……て、
JN0_19,62F,12,C,駐車場があって、こう入ってきて、こう来て、こう……こう、一旦ちょっとこう、ま、前向いて、そのまま、さがってくるっていう……。
JN0_19,62F,13,I,さがりながら、止めるっていうことですね。
JN0_19,62F,14,C,そうです。
