調査協力者ID,問題No,発話No,話者,発話
JN0_01,6,1,C,（沈黙）抜けて。
JN0_02,6,1,C,えー抜け落ちている。
JN0_03,6,1,C,ない。
JN0_03,6,2,I,はい。
JN0_04,6,1,C,なくなっている。
JN0_04,6,2,I,はい。
JN0_05,6,1,C,欠けている。
JN0_05,6,2,I,欠けている、はい。
JN0_06,6,1,C,えー（沈黙）落丁している。
JN0_06,6,2,I,落丁している。はい。
JN0_07,6,1,C,コピーされてない。
JN0_07,6,2,I,コピーされてない。
JN0_08,6,1,C,欠けている。
JN0_08,6,2,I,はい。
JN0_09,6,1,C,抜けている。
JN0_09,6,2,I,はい。
JN0_10,6,1,C,はい、6、ページが抜けている。
JN0_10,6,2,I,はい。
JN0_11,6,1,C,（沈黙）っとー（沈黙）そのページだけがない。
JN0_11,6,2,I,うん。
JN0_12,6,1,C,（沈黙）5から8ページがない。
JN0_12,6,2,I,はい。
JN0_13,6,1,C,抜けて。
JN0_13,6,2,I,はい。
JN0_14,6,1,C,（沈黙）んーとー（沈黙）ない。
JN0_15,6,1,C,（沈黙）抜けて。
JN0_16,6,1,C,（沈黙）印刷されていない。
JN0_17,6,1,C,（沈黙）えー……ページがない状態である。
JN0_17,6,2,I,はい。
JN0_18,6,1,C,紛失していること？
JN0_19,6,1,C,（沈黙）なくなって。
JN0_19,6,2,I,（沈黙）はい。
JN0_20,6,1,C,（沈黙）紛失している。
JN0_20,6,2,I,（沈黙）紛失している。
JN0_20,6,3,C,はい。
JN0_20,6,4,I,（沈黙）はい。
JN0_01,6F,1,I,また今度は「飛んで」ですけど、これは「抜けている」ですね。（沈黙）これはどうですか？
JN0_01,6F,2,C,（沈黙）理由ですか？
JN0_01,6F,3,I,あ、はい。
JN0_01,6F,4,C,えーなん……なんでだろう（笑い）（沈黙）。
JN0_01,6F,5,I,ま……理由……というか、「抜けている」のこ……これは、ここの飛んでいるは抜けているのことだ、っていうふうに、
JN0_01,6F,6,C,はい。
JN0_01,6F,7,I,判断した……理由……（沈黙）は何かありますか？
JN0_01,6F,8,C,（沈黙）うーん……（沈黙）飛んでいるってことは最初っから不備で……
JN0_01,6F,9,I,うん……。
JN0_01,6F,10,C,そのページがなかった……ってことなんで、
JN0_01,6F,11,I,うん……。
JN0_01,6F,12,C,（沈黙）抜けている、
JN0_01,6F,13,I,うん。
JN0_01,6F,14,C,かなーと思いました（笑い）。
JN0_01,6F,15,I,そ……あ……そ、そのページがないっていう……そういう判断ですねー。
JN0_02,6F,1,I,「抜け落ちている」……ね。
JN0_02,6F,2,C,はい。（沈黙）そう……ですね。
JN0_02,6F,3,I,うん。
JN0_02,6F,4,C,飛んでいる。まあ……5ページ8ページが飛ん……
JN0_02,6F,5,I,うん。
JN0_02,6F,6,C,その、4ページから9ページに飛んじゃってる、っていう……意味だろうな……
JN0_02,6F,7,I,ああ。
JN0_02,6F,8,C,っていうことですかね。
JN0_02,6F,9,I,あ、はい。（沈黙）こういう言い方は、自分で言ったり、聞いたり……は、しますか？
JN0_02,6F,10,C,はい。ああ、よく……聞きます。
JN0_03,6F,1,I,はい。ありがとうございます。やっぱちょっとこれ難しかったですかね。これはいいですよね。普通の意味で。これも普通の意味で。これも分かりますよね？
JN0_03,6F,2,C,はい。抜けてるって。
JN0_03,6F,3,I,っていうことですよね。これ、これも分かった？
JN0_03,6F,4,C,はい。
JN0_06,6F,1,I,これは、落丁している。ま、い、意味は分かってる。
JN0_06,6F,2,C,そうですね。分かってる。
JN0_06,6F,3,I,そうですね、落丁しているはページが抜けてるってことですね。
JN0_11,6F,1,I,「ない」っていうのも普段使われますか？
JN0_11,6F,2,C,はい。
JN0_12,6F,1,I,（沈黙）「ない」も……ないって。
JN0_12,6F,2,C,「ない」も、分かります。
JN0_12,6F,3,I,分かります。はい。
JN0_13,6F,1,I,はい。で、「抜けて」と答えてくださったんですけど、これもふだん使いますかね。
JN0_13,6F,2,C,はい。そうですね。
JN0_15,6F,1,I,「抜けている」ってすぐ出てきましたね。（沈黙）これもまあ知ってたから、
JN0_15,6F,2,C,はい。
JN0_15,6F,3,I,っていう感じですかね。（沈黙）ふだん……飛んでいるって使いますか？こういうとき。
JN0_15,6F,4,C,（沈黙）なんて使ってるかなー……（沈黙）「飛んでいる」は使わないです。「抜けている」って言ってるのかなー……。
JN0_15,6F,5,I,自分で言うときには、
JN0_15,6F,6,C,そうですね。抜けているって言う方が多いですね。
JN0_16,6F,1,I,なんですけれども、えっと「印刷されていない」っていうことなんですが、
JN0_16,6F,2,C,はい。
JN0_16,6F,3,I,あの、さっきの、「記憶が飛ぶ」とは混乱しなかったですか？
JN0_16,6F,4,C,そうですね。すー……しなかったですね。なんか、資料がな、5、5から8ページまでないんだなっていう。
JN0_16,6F,5,I,うん。うんうんうん。じゃあ、それ以外は、ある……？
JN0_16,6F,6,C,そうですね。ある。
JN0_16,6F,7,I,そこだけない……？
JN0_16,6F,8,C,ない。
JN0_16,6F,9,I,はい。ありがとうございまーす。
JN0_17,6F,1,I,はーい。6番が「ない状態」……ていうことですね。
JN0_17,6F,2,C,抜けている状態……になりますかね。
JN0_17,6F,3,I,あ、抜けている……はい。
JN0_17,6F,4,C,あ、はい。すいま……。
JN0_17,6F,5,I,これもすぐイメージできましたかね？
JN0_17,6F,6,C,あ、はい。
JN0_17,6F,7,I,あ、空を飛ぶってイメージはまったくない……？
JN0_17,6F,8,C,ああ、はい。
JN0_18,6F,1,I,で6番が、えーと紛失？している……。
JN0_18,6F,2,C,とか、欠けているとかー、
JN0_18,6F,3,I,欠けている。
JN0_18,6F,4,C,抜けている？
JN0_18,6F,5,I,あ……。
JN0_18,6F,6,C,とにかくそこが……ない……
JN0_18,6F,7,I,うん、うん。
JN0_18,6F,8,C,状態。
JN0_18,6F,9,I,うん。分かりました。これも……「空を飛ぶ」とは、混同しないですよね。
JN0_18,6F,10,C,そうですね。
JN0_18,6F,11,I,はい。
JN0_18,6F,12,C,はい。
JN0_19,6F,1,I,「なくなって」いる。
JN0_19,6F,2,C,はい。
JN0_19,6F,3,I,はい。5番も6番も「飛んで」ですけど……言い換えが違う……言い換えることが変わってくる、のは何か……。
JN0_19,6F,4,C,はい。ま、えっと、前の、ほ、ま「ヘリコプター」ってのが見えたんで、
JN0_19,6F,5,I,はい。
JN0_19,6F,6,C,ヘリコプターが飛んでるだったらまあ「飛行」かなって思って、
JN0_19,6F,7,I,うん、うん。
JN0_19,6F,8,C,ただ、こっちはこう、5から8ページ、が、まあ「飛行」ってのはない……から、あの……なんていうですか、そのページが……
JN0_19,6F,9,I,うん。
JN0_19,6F,10,C,（沈黙）なくなってるっていうのがすぐ分かったんです……。
JN0_19,6F,11,I,はい。
JN0_19,6F,12,C,落丁っていうんですかね。
JN0_19,6F,13,I,ああ、ああ、ああ、ああ。はい。
JN0_19,6F,14,C,そういうことだなっていうのは。
JN0_20,6F,1,I,まあ「ページが飛んでいる」。
JN0_20,6F,2,C,はい。
JN0_20,6F,3,I,「紛失している」っていうふうに先ほど、
JN0_20,6F,4,C,はい。
JN0_20,6F,5,I,おっしゃってくださったんですが、まあそれ、で、問題ないですか？「紛失している」っていう。
JN0_20,6F,6,C,あー……はい。えーとー……例えば古い本だった場合、
JN0_20,6F,7,I,はい。
JN0_20,6F,8,C,えーとー、そう……ちょっと、ページが古くなりすぎてとれてしまって、
JN0_20,6F,9,I,はい。
JN0_20,6F,10,C,5ページから8ページが、
JN0_20,6F,11,I,はい。
JN0_20,6F,12,C,紛失した状態になっているっていう、
JN0_20,6F,13,I,うーん。
JN0_20,6F,14,C,状況。
JN0_20,6F,15,I,あ……分かりました。
JN0_20,6F,16,C,ですかね。
JN0_20,6F,17,I,あ、なんか古い……資料を、
JN0_20,6F,18,C,ああ。
JN0_20,6F,19,I,イメージされました？
JN0_20,6F,20,C,古い資料……
JN0_20,6F,21,I,ん。
JN0_20,6F,22,C,ですね。
JN0_20,6F,23,I,はーい。
JN0_20,6F,24,C,あと……（沈黙）新しい資料の場合は、
JN0_20,6F,25,I,はい。
JN0_20,6F,26,C,ただ単に、ミス……で、
JN0_20,6F,27,I,はい。
JN0_20,6F,28,C,5ページ8ページが、
JN0_20,6F,29,I,はい。
JN0_20,6F,30,C,「なくなっている」っていう。
JN0_20,6F,31,I,んー。
JN0_20,6F,32,C,イメージですかね。
JN0_20,6F,33,I,あ、分かりました。でも、最初に思い浮かべたのは、こう、古い、資料、を、たぶん想定して、
JN0_20,6F,34,C,そうですね。
JN0_20,6F,35,I,お答え……くださったって感じ……。
JN0_20,6F,36,C,どちらかっていうと……会議資料とかより、
JN0_20,6F,37,I,うんうん。
JN0_20,6F,38,C,本とかの、
JN0_20,6F,39,I,はい。
JN0_20,6F,40,C,し、資料？
JN0_20,6F,41,I,はい。
JN0_20,6F,42,C,本と……っていうか、文献とかの資料を思い浮かべました。
JN0_20,6F,43,I,うーん。分かりましたー。はい、ありがとうございます。
