調査協力者ID,問題No,発話No,話者,発話
JN0_01,17,1,C,（沈黙）緊張して。
JN0_02,17,1,C,えー、緊張して。
JN0_02,17,2,I,はい。
JN0_03,17,1,C,緊張してしまった。
JN0_03,17,2,I,はい。
JN0_04,17,1,C,緊張した。
JN0_04,17,2,I,緊張した。はい。
JN0_05,17,1,C,緊張してしまった。
JN0_05,17,2,I,はい。
JN0_06,17,1,C,緊張して。
JN0_06,17,2,I,緊張して。
JN0_07,17,1,C,緊張したですかね。
JN0_07,17,2,I,はい。
JN0_08,17,1,C,（沈黙）緊張する。
JN0_08,17,2,I,緊張する、はい、ありがとうございまーす。
JN0_09,17,1,C,緊張した。
JN0_09,17,2,I,はい。
JN0_10,17,1,C,あたふたすること。
JN0_10,17,2,I,はい。
JN0_11,17,1,C,（沈黙）緊張する。
JN0_11,17,2,I,はい。
JN0_12,17,1,C,（沈黙）緊張す……して。
JN0_13,17,1,C,（沈黙）緊張して。
JN0_13,17,2,I,はい。（沈黙）はい。
JN0_14,17,1,C,（沈黙）緊張。
JN0_15,17,1,C,（沈黙）緊張して。
JN0_16,17,1,C,緊張している。
JN0_17,17,1,C,（沈黙）えー緊張する。
JN0_17,17,2,I,ん。
JN0_18,17,1,C,緊張すること。
JN0_19,17,1,C,（沈黙）緊張して。
JN0_20,17,1,C,（沈黙）うーん……と、真っ白になってしま……真っ白になった？なってしまった。
JN0_01,17F,1,I,「緊張して」。
JN0_01,17F,2,C,はい。
JN0_01,17F,3,I,ね。こういう言い方はしますか？
JN0_01,17F,4,C,します。
JN0_02,17F,1,I,これは、えっとー、すぐ、「緊張して」っていうふうに出てきましたけども、
JN0_02,17F,2,C,はい。
JN0_02,17F,3,I,「緊張して」に言い換えた……のは、なぜですか？
JN0_02,17F,4,C,（沈黙）あー……まあ、なんか……その「あがる」っていう言葉自体が、そもそも、緊張するっていうことを、ちょっと……砕けた言い方にしたような、
JN0_02,17F,5,I,うんうん。
JN0_02,17F,6,C,イメージがあったので、
JN0_02,17F,7,I,ああ、ああ。
JN0_02,17F,8,C,それを元に戻したっていうような……
JN0_02,17F,9,I,あっ、な……
JN0_02,17F,10,C,感じですかね。
JN0_02,17F,11,I,なるほど、なるほど。
JN0_02,17F,12,C,はい。
JN0_02,17F,13,I,（沈黙）これが緊張する……の、そうですね、意味だっていうのはじゃあもう、すぐ……あ、そうだなっていうように分かったっていう感じですかね。
JN0_02,17F,14,C,はい。
JN0_02,17F,15,C,はい。
JN0_11,17F,1,I,「緊張する」。これ使いますよね？はい。
JN0_12,17F,1,I,いい、「あがる」は「緊張する」……。
JN0_12,17F,2,C,はい。言います。
JN0_13,17F,1,I,はい。えーとー、「緊張して」、
JN0_13,17F,2,C,はい。
JN0_13,17F,3,I,ということですね。これも使ってますかね。
JN0_13,17F,4,C,はい。使ってますねー。
JN0_14,17F,1,I,はい。え、「緊張する」。これもふだん使われるかな？
JN0_14,17F,2,C,はい。
JN0_15,17F,1,I,これも知って……。
JN0_15,17F,2,C,はい。
JN0_15,17F,3,I,どういう使い方……。
JN0_15,17F,4,C,あがり症とか……いう、あがる、だと思って。
JN0_16,17F,1,I,「緊張」ですね。これ、ふだんも使ってますかね？
JN0_16,17F,2,C,あ、使いますね。
JN0_16,17F,3,I,あ、はい。じゃあ、特に見て、イメージすぐできましたか？
JN0_16,17F,4,C,ああ、はい。できました。
JN0_17,17F,1,I,はい。17番の「緊張する」。これもご存知でしたかね。
JN0_17,17F,2,C,はい。
JN0_18,17F,1,I,「緊張する」。
JN0_18,17F,2,C,はい。
JN0_18,17F,3,I,これもふだんから使われてますかねー。
JN0_18,17F,4,C,はい。
JN0_19,17F,1,I,「緊張して」……ですね。
JN0_19,17F,2,C,はい。
JN0_19,17F,3,I,はい。これは他の……「あがって」と……違うのは、
JN0_19,17F,4,C,ああ。
JN0_19,17F,5,I,なんかどこか理由は、ありますか？
JN0_19,17F,6,C,「あがって」って見え……たんですけど（沈黙）まあ……自分が、あがる……んで（沈黙）まあスピーチをするのたぶん自分で、っていうのが、パッと「スピーチをするとき」ってなって、あ、自分がスピーチするとき、「あがってしまった」だったら……まあもちろん、油で揚げる方じゃないから（笑い）。
JN0_19,17F,7,I,（笑い）。
JN0_19,17F,8,C,あと……偉い先生たちもいるし……まあ、「あがった」……ってなったら、自分があがるから、ま……ちょっと……緊張しちゃうってかた、ことかなって思いました。
JN0_20,17F,1,I,「真っ白になってしまった」……というのは、
JN0_20,17F,2,C,はい。
JN0_20,17F,3,I,どういうことでしょう？
JN0_20,17F,4,C,えーと、緊張しすぎて、
JN0_20,17F,5,I,はい。
JN0_20,17F,6,C,頭の中が……真っ白になるっていうのは、
JN0_20,17F,7,I,はい。
JN0_20,17F,8,C,よく……耳にするひょう……耳にするし読む表現なんですけれども、
JN0_20,17F,9,I,はい。（沈黙）具体的にどんな状況ですかー？
JN0_20,17F,10,C,具体的には、えーとー（沈黙）えーとー、緊張して、度を失ってしまったり、
JN0_20,17F,11,I,うーんうん。
JN0_20,17F,12,C,あと（沈黙）いつもどおりにしゃべれなかったり、
JN0_20,17F,13,I,うーん。
JN0_20,17F,14,C,言葉に詰まってしまったり、
JN0_20,17F,15,I,はい。あ、それが、「あがる」っていう、
JN0_20,17F,16,C,「あがる」っていう状況かと。
JN0_20,17F,17,I,はい。え、緊張して、うまくしゃべれなくなったり、
JN0_20,17F,18,C,うまくしゃべれなくなったり、
JN0_20,17F,19,I,はい。
JN0_20,17F,20,C,えーと言葉に詰まってしまったり、
JN0_20,17F,21,I,あ、はい。
JN0_20,17F,22,C,もしくは……（沈黙）んーと何か失敗……えとスピーチが途切れてしまったときに、
JN0_20,17F,23,I,はい。
JN0_20,17F,24,C,うまく言葉をつなぐことができなかったり、
JN0_20,17F,25,I,はい。
JN0_20,17F,26,C,だとか、そういった状況かと、思います。
JN0_20,17F,27,I,あ、はい。分かりました。で、この「真っ白になってしまった」っていうの、
JN0_20,17F,28,C,はい。
JN0_20,17F,29,I,最初に答えてくださったんですけれども、
JN0_20,17F,30,C,はい。
JN0_20,17F,31,I,この、表現は、よく、ご自身使い……ますか？使われますか？
JN0_20,17F,32,C,んー……小説、とか、
JN0_20,17F,33,I,うんうんうん（笑い）。
JN0_20,17F,34,C,あと、ほ……主に、読むときに、み……るかな、と。
JN0_20,17F,35,I,あ、見るかなっていう感じ。
JN0_20,17F,36,C,はい。
JN0_20,17F,37,I,はい。分かりました。ありがとうございます。で、それに対して「あがってしまった」っていう言葉は、どうですか？
JN0_20,17F,38,C,あがってしまった……？
JN0_20,17F,39,I,この……文に出ている方の言葉。真っ白になるっていうのは、
JN0_20,17F,40,C,はい。
JN0_20,17F,41,I,どちらかというと、こう、書いてある言葉だっていうふうにおっしゃったんですけれども、
JN0_20,17F,42,C,はい。
JN0_20,17F,43,I,「あがってしまった」っていう言葉はよく、使いますか？
JN0_20,17F,44,C,「あがってしまった」は、えーとー……（沈黙）例えば、あのー……例えば、えと発表会とかで、えっと人が、緊張して、セリフをうまくしゃべれなかったりしたときに、
JN0_20,17F,45,I,はいはい。うんうん。
JN0_20,17F,46,C,そういったときに……セリフ飛んじゃったんだね、真っ白になっちゃったんだねっていうより、
JN0_20,17F,47,I,うんうん。
JN0_20,17F,48,C,ちょっと緊張してあがっちゃったんだね、って言う方が、
JN0_20,17F,49,I,うんうん。
JN0_20,17F,50,C,ちょっとやわらかい……響きを持つので、
JN0_20,17F,51,I,ああ……なるほど。
JN0_20,17F,52,C,あの……先生とかがよく使う、ってる、
JN0_20,17F,53,I,んー。
JN0_20,17F,54,C,気がします。
JN0_20,17F,55,I,んー。あ、直接なんかセリフが飛んじゃったねっていうよりも、あ、あがっちゃったんだねっていうふうに、あの……少しこう、婉曲的に和らげるっていう、
JN0_20,17F,56,C,和らげる、感じで。
JN0_20,17F,57,I,はーい。あー、分かりました。じゃ、人に対して使うことが多いイメージですか？
JN0_20,17F,58,C,はい。人に……
JN0_20,17F,59,I,自分自身のことを言うよりは……。
JN0_20,17F,60,C,人に対して使うイメージです。
JN0_20,17F,61,I,あ、うーん。はい、分かりました。ありがとうございまーす。
