調査協力者ID,問題No,発話No,話者,発話
JN0_01,15,1,C,（沈黙）上演されて。
JN0_02,15,1,C,えー、上演され、ている。
JN0_03,15,1,C,（沈黙）芝居……演じられているとかですかね。
JN0_03,15,2,I,うん。
JN0_04,15,1,C,流れている。
JN0_04,15,2,I,流れている、はい。
JN0_05,15,1,C,（沈黙）上演されている。
JN0_05,15,2,I,上演されている、はい。
JN0_06,15,1,C,演じられている。
JN0_06,15,2,I,演じられている、はい。
JN0_07,15,1,C,えっ、これ、分からないとかいう選択肢ってありですか。
JN0_07,15,2,I,いいですよ。
JN0_07,15,3,C,分からないんですけど。
JN0_07,15,4,I,分からない、大丈夫です、なんか想像もあまり及ばないって感じ？
JN0_07,15,5,C,上演されてるのかって感じですかね。
JN0_07,15,6,I,はいありがとうございます。
JN0_08,15,1,C,（沈黙）披露されている。
JN0_08,15,2,I,はい。
JN0_09,15,1,C,（沈黙）演じられている。
JN0_09,15,2,I,はい。
JN0_10,15,1,C,芝居をすること。
JN0_10,15,2,I,はい。
JN0_11,15,1,C,（沈黙）流れている？
JN0_11,15,2,I,はい。
JN0_12,15,1,C,（沈黙）じょう、上映され、ている。
JN0_12,15,2,I,はい。
JN0_13,15,1,C,（沈黙）上演されて。
JN0_13,15,2,I,はい。
JN0_14,15,1,C,（沈黙）んー。（沈黙）ん……（沈黙）行われている？
JN0_15,15,1,C,（沈黙）上映されて。
JN0_16,15,1,C,（沈黙）上映されている。
JN0_17,15,1,C,（沈黙）えー……行われている。
JN0_17,15,2,I,はい。
JN0_18,15,1,C,（沈黙）上演されていること。
JN0_19,15,1,C,（沈黙）上映されて。
JN0_20,15,1,C,（沈黙）上演されている。
JN0_20,15,2,I,（沈黙）はい。この言葉は、
JN0_20,15,3,C,はい。
JN0_20,15,4,I,この表現てご存知でした？
JN0_20,15,5,C,いやー、知らなかったです。
JN0_20,15,6,I,うーん。じゃあどうして、上演され……ている、だと思いました？
JN0_20,15,7,C,（沈黙）うーんと音楽がかかっているっていう。
JN0_20,15,8,I,はい。
JN0_20,15,9,C,表現があって、
JN0_20,15,10,I,はい。
JN0_20,15,11,C,で、それは、音楽が……えと、再生されているだとか、
JN0_20,15,12,I,はい。
JN0_20,15,13,C,えーと（沈黙）音楽が、うーんとー……（沈黙）演奏されているだとか、
JN0_20,15,14,I,ん、うんうん。
JN0_20,15,15,C,そういった表現で使うので、
JN0_20,15,16,I,はい。
JN0_20,15,17,C,「話題の芝居がかかっている」っていう表現は、
JN0_20,15,18,I,うんうん。
JN0_20,15,19,C,何かが、上演されている……ことなのかなと、
JN0_20,15,20,I,あ、なるほど。
JN0_20,15,21,C,思いました。けっこう推測……
JN0_20,15,22,I,うーん。
JN0_20,15,23,C,です。
JN0_20,15,24,I,うーん。あんまり聞かない言葉かもしれないですよね。
JN0_20,15,25,C,聞かないです。
JN0_20,15,26,I,でも、この音楽がかかっているっていうのは、
JN0_20,15,27,C,はい。
JN0_20,15,28,I,あの、よく日常的に、
JN0_20,15,29,C,はい。使います。
JN0_20,15,30,I,聞くということで、そこからの推測。
JN0_20,15,31,C,推測です。
JN0_20,15,32,I,はい。分かりましたー。で、あのー、先ほどの、雲がかかっている、
JN0_20,15,33,C,はい。
JN0_20,15,34,I,あるいは、霧がかかっているっていう言葉は、
JN0_20,15,35,C,はい。
JN0_20,15,36,I,よく……日常的に使っていますか？
JN0_20,15,37,C,はい、使います。
JN0_20,15,38,I,ん、はい。分かりました。ありがとうございます。（沈黙）はい。
JN0_01,15F,1,I,「上演されている」ですけれど、こういう言い方はしたり聞いたり……したことありますか？
JN0_01,15F,2,C,いや……聞いたことないです、あんまり。
JN0_01,15F,3,I,ああー……（沈黙）じゃあ……どのへんで、上演されているだ、と思いました？
JN0_01,15F,4,C,「芝居が」って来たら……
JN0_01,15F,5,I,ああー……。
JN0_01,15F,6,C,上演されているかなって思いました。
JN0_01,15F,7,I,これは……こういう言い方をしたり聞いたりしたことはありますか、っていうのは……
JN0_01,15F,8,C,……はい。
JN0_01,15F,9,I,まあ、ありますね（笑い）はい。「移動して」でしたね。はい。
JN0_02,15F,1,I,「上演されている」ですね。これはどうしてこういう、言い換えを……しました……？
JN0_02,15F,2,C,あ、これ……ちょっと最初……あの……あのー、下線部の、
JN0_02,15F,3,I,はい。
JN0_02,15F,4,C,近くを見て「芝居がかっている」……
JN0_02,15F,5,I,ああ。
JN0_02,15F,6,C,かなと思って、あれっと思って、
JN0_02,15F,7,I,（笑い）ちょっと……迷ったんですけど、
JN0_02,15F,8,I,はい。
JN0_02,15F,9,C,芝居が……かかっている。まあホールで、芝居が、かかる。ま、かかるっていう言い方もまあ……するかなーと思って、上演する……。
JN0_02,15F,10,I,うんー。（沈黙）こういう言い方……は聞いたこと……は、ありますか？
JN0_02,15F,11,C,あ、聞いたこと……はなんか、あります。
JN0_02,15F,12,I,あー……。
JN0_02,15F,13,C,かかる、まあ、ちょっと、意味が、ちょっと違うかもしれないんですけど……例えばその芸人……さんの、
JN0_02,15F,14,I,うん。
JN0_02,15F,15,C,漫才を……なんか……かける……？
JN0_02,15F,16,I,ああ、ああ。
JN0_02,15F,17,C,なんか、試すみたいな、
JN0_02,15F,18,I,ああ、ああ。
JN0_02,15F,19,C,そういうのも聞いたことある、なんかこう……
JN0_02,15F,20,I,ああ、ああ、ああ、ああ……。
JN0_02,15F,21,C,表に出すみたいなので、かける……か、かかるみたいな、そう……いう言葉を、がある、っていうのも、あったんで、
JN0_02,15F,22,I,ああ。
JN0_02,15F,23,C,こういう言い方をする、のは、実際には聞いたことは……あんまりなかったですけど、
JN0_02,15F,24,I,うんうんうんうん。
JN0_02,15F,25,C,まあそういう、のもあるだろうなーと思って。
JN0_02,15F,26,I,あ、なるほどね。そ、あ、そ、そっちの……「かける」の方からの類推があったってことですね。
JN0_02,15F,27,C,そうですね。はい。
JN0_02,15F,28,I,その新ネタをかけるみたいな、そういうやつですね。
JN0_02,15F,29,C,あ、そう、そういうことです。はい。
JN0_02,15F,30,I,あ、なるほどね。はい。（沈黙）じゃあーえっと11番は、
JN0_02,15F,31,C,はい。
JN0_03,15F,1,I,これも分かりますよね。これ、難しくはなかったですか？
JN0_03,15F,2,C,ああ、「芝居をかける」ってあんまり言わなくないですか？
JN0_03,15F,3,I,うーん。たしかにね。
JN0_03,15F,4,C,芝居を演じる、芝居する、なんかもう、芝居するっていうそれが正しい日本語なのか分かんないですけど、芝居するっていう動詞？、なんかその、名詞から派生したのかな、分からないけど、動詞があるから、芝居する以外の言い方って、ちょっとあんま聞いたことがないなと思ってビックリしました。
JN0_03,15F,5,I,うーん。はい、ありがとうございます。これもね、でも意味は分かってましたよね。別の言葉でいうの難しいだけですよね。これも大丈夫で、これも大丈夫で、これもカタカナ語はほぼ問題なかったですね。これも大丈夫でしたね。これも。これも。これも。これも。全部カタカナ語は知ってました？今出てきたのは。
JN0_03,15F,6,C,うん。
JN0_04,15F,1,I,これ難しかったですか、芝居がかかってる。
JN0_04,15F,2,C,はい。
JN0_04,15F,3,I,どういう、流れているっていうのはどういうイメージだったんですか、流れているっていうのは。
JN0_04,15F,4,C,かかっているっていうのに対して、
JN0_04,15F,5,I,はい。
JN0_04,15F,6,C,なかなかイメージがつかなくて。
JN0_04,15F,7,I,ああ。
JN0_04,15F,8,C,この場所で、
JN0_04,15F,9,I,うん。
JN0_04,15F,10,C,なんか、いま有名になってるドラマか何かが流れているのかなーって。
JN0_04,15F,11,I,ああ、流れているっているのは、その放送されてるって意味の流れてるっていう意味だったんですね。
JN0_04,15F,12,C,はい。
JN0_04,15F,13,I,ああ、この意味は、行われているっていう、
JN0_04,15F,14,C,ああ。
JN0_04,15F,15,I,意味、上演？
JN0_04,15F,16,C,うんうん。
JN0_04,15F,17,I,っていう意味なんですけど、それで使いますか、かかってるって。
JN0_04,15F,18,C,つかわない、普段使ってないなあって。
JN0_04,15F,19,I,ですよね。
JN0_04,15F,20,C,はい。
JN0_04,15F,21,I,やっぱり流れているの、音楽がかかっているのほうが、よく使いますよね。
JN0_04,15F,22,C,はい。
JN0_04,15F,23,I,うーん言われるとああって思います？
JN0_04,15F,24,C,思います。
JN0_04,15F,25,I,うんでも、自分は使わないあんまり。
JN0_04,15F,26,C,そうですね。
JN0_04,15F,27,I,分かりました、ありがとうございます。
JN0_05,15F,1,I,はい。えーと、じゃあ、この辺はすぐぱっと分かりましたかね？15番は上演されている。
JN0_05,15F,2,C,はい。
JN0_08,15F,1,I,これは、披露されている。ということだったんですけど、この、この意味で使います？使われたことありますか？
JN0_08,15F,2,C,ないです。
JN0_08,15F,3,I,芝居がかかっている。っていうの。でも、どうして披露されているって分かったんですか。
JN0_08,15F,4,C,ホールでやっ……て、ってあったんで。
JN0_08,15F,5,I,ああ、ああ。
JN0_08,15F,6,C,そのホールで、芝居をやってるのかなって。
JN0_09,15F,1,I,芝居がかかっている。演じられているっていうふうに答えてくださったんですが、これ使います？実際。普段。聞いたことありますか？
JN0_09,15F,2,C,かかって、芝居がかっている。なんか、がかっている。
JN0_09,15F,3,I,芝居がかるは聞いたことがありますね？
JN0_09,15F,4,C,がかるは。
JN0_09,15F,5,I,芝居がかかっているは？
JN0_09,15F,6,C,かかっているはちょっと……初めて聞いたかもしれないです。
JN0_09,15F,7,I,でもどうして演じられているっていうふうに想像されたんですか？
JN0_09,15F,8,C,いや、もう、ホールで話題の芝居なので、ここでなんか、上演されているなーみたいな。
JN0_09,15F,9,I,そうですね。そのおっしゃる通りですね。上演している。ここ、ここの「では」と芝居からその意味しかないだろうと？
JN0_09,15F,10,C,はい。
JN0_10,15F,1,C,これは、意味が分かりませんでした。
JN0_10,15F,2,I,じゃあ、どうやって推測されたんですか。
JN0_10,15F,3,C,し、芝居、
JN0_10,15F,4,I,うん。
JN0_10,15F,5,C,だから。
JN0_10,15F,6,I,芝居をするんだろうと。
JN0_10,15F,7,C,はい。
JN0_10,15F,8,I,まあ、上演してるんだろうというイメージですね、まあおっしゃる通りなんですけど、芝居、「芝居がかる」とは聞いたことあります？しばいがかったの、あの人の話し方は芝居がかっているよ、みたいな。
JN0_10,15F,9,C,それは聞いたことあります。
JN0_10,15F,10,I,でも、芝居がかかっている、は聞いたことがない、
JN0_10,15F,11,C,はい。
JN0_10,15F,12,I,でも芝居が出てきたから、きっとやっているんだろうと。
JN0_10,15F,13,C,はい、まあ、そんな感じです。
JN0_10,15F,14,I,な、流れで、想像をされたってことですね。
JN0_10,15F,15,C,はい。
JN0_12,15F,1,I,はい。「芝居がかかっている」、これもすぐイメージができましたか？
JN0_12,15F,2,C,はい。
JN0_12,15F,3,I,あ……ご存知でしたか？この言葉。
JN0_12,15F,4,C,いや、あんまり……（沈黙）。
JN0_12,15F,5,I,使わない……？
JN0_12,15F,6,C,はい。
JN0_12,15F,7,I,でも、分かった……？
JN0_12,15F,8,C,はい。
JN0_12,15F,9,I,うんうん。どうして、分かったんですか？私もあんまり実は使わないので、
JN0_12,15F,10,C,へへ（笑い）。
JN0_12,15F,11,I,よく、分かる、ったなーと思ったんですけど。
JN0_12,15F,12,C,（沈黙）ま、「ホールでは」ってきたので、
JN0_12,15F,13,I,はい。
JN0_12,15F,14,C,やっぱ、じょう、上映とか、そういう感じかなって。
JN0_12,15F,15,I,うんうんうん。もう……[発話内容が不明瞭]、「芝居」から、と、「ホール」と、で、
JN0_12,15F,16,C,はい。
JN0_13,15F,1,I,で「上演されている」。
JN0_13,15F,2,C,はい。
JN0_13,15F,3,I,これも……ふだんから使われてますか？
JN0_13,15F,4,C,そうですね。使ってます。
JN0_13,15F,5,I,あ、そうですか。
JN0_14,15F,1,I,はい。えーとー……「行われている」なんですけど、これも使いますか？
JN0_14,15F,2,C,これあんまり使わないです。
JN0_14,15F,3,I,あ、でも、どう……やって意味を知ってたんですか？
JN0_14,15F,4,C,んー……ホールってところと、
JN0_14,15F,5,I,うん。
JN0_14,15F,6,C,（沈黙）お芝居、
JN0_14,15F,7,I,うーん。
JN0_14,15F,8,C,から考えました。
JN0_14,15F,9,I,あ、そうですか。（沈黙）たしかにそうですね。「行われている」というイメージなんですけど、やっぱりふだんはあんまり……使わない、
JN0_14,15F,10,C,はい。
JN0_14,15F,11,I,「行われている」の方が使う……？（沈黙）はい。でも、意味は想像でき、
JN0_14,15F,12,C,はい。
JN0_14,15F,13,I,イメージは、できた？
JN0_14,15F,14,C,はい。
JN0_15,15F,1,I,「かかっている」。これは、この使い方はご存知でした？
JN0_15,15F,2,C,芝居、わら、芝居がかかっている……（沈黙）なんか、音楽がかかっているって言うと思うんですけど、
JN0_15,15F,3,I,うん。
JN0_15,15F,4,C,芝居ってかかっているのかなあってちょっと思ったんですけど、
JN0_15,15F,5,I,うーん、うんうん。
JN0_15,15F,6,C,まあ「ホール」で「芝居」っていうのは、まあ、芝居をやる場所がホールなんだろうなと思って……私、「上映[映を強調して発話]している」って言いましたよね？
JN0_15,15F,7,I,はい。「上映されている」って。
JN0_15,15F,8,C,「上演[演を強調して発話]」ですよね、これは。
JN0_15,15F,9,I,ああ、あ、な、なるほどね。うん、うん、うん。はい。
JN0_15,15F,10,C,いやなんかさっき、言ったあとに、思いました。あ、上演だなって。
JN0_15,15F,11,I,上演されている、ですね。
JN0_15,15F,12,C,はい。
JN0_15,15F,13,I,はい。そっか……。
JN0_15,15F,14,C,でも自分では使わないですし、あまり聞いたこともない、使い方です。
JN0_15,15F,15,I,んー。あー、じゃ、これについては、「ホール」とか、「芝居」とかから推測したっていうことですかねー。
JN0_15,15F,16,C,そうですね。
JN0_15,15F,17,I,うんうん。（沈黙）あ、じゃあ、でも、「芝居がかかっている」って見たときに、まず、音楽がかかっている……っていうのが、連想されました？それとの比較っていう感じですか？
JN0_15,15F,18,C,（沈黙）いや。特にそのときは思わなかったです。
JN0_15,15F,19,I,ああー。（沈黙）あ、じゃあ、今ちょっと考えて。
JN0_15,15F,20,C,そうですね。
JN0_15,15F,21,I,あ、そ、これ音楽……。
JN0_15,15F,22,C,かかるの、普通、どういうときに使うかなーって思うと、
JN0_15,15F,23,I,うーん。
JN0_15,15F,24,C,音楽がかかる、は使うけど……と思いました。
JN0_15,15F,25,I,あ、なるほど。じゃあ、読んでるときには、まあ、この文だけで。
JN0_15,15F,26,C,はい。「ホール」と「芝居」で考えました。
JN0_16,15F,1,I,「芝居がかかっている」なんですけど、これ、ご存知、でした？
JN0_16,15F,2,C,あ、うん、なんか、
JN0_16,15F,3,I,はい。
JN0_16,15F,4,C,音楽をかける？
JN0_16,15F,5,I,うんうん。
JN0_16,15F,6,C,かかる？
JN0_16,15F,7,I,うん。
JN0_16,15F,8,C,かける？の、あれで、あんま、言わないですけど、
JN0_16,15F,9,I,うん。
JN0_16,15F,10,C,なんか、話題の芝居がー……上演されてるのかなーって。
JN0_16,15F,11,I,ああ、音楽がかかっているって、いう、言うから……。
JN0_16,15F,12,C,から、連想した……。
JN0_16,15F,13,I,うん。
JN0_16,15F,14,C,なんか、合ってるのかわかんないですけど。
JN0_16,15F,15,I,うんうん。あ、合ってます合ってます。
JN0_16,15F,16,C,あ、ほんとですか。
JN0_16,15F,17,I,そのとおり、上映されているなんですけど、音楽かかっているから、そ……の場所でやっている……。
JN0_16,15F,18,C,やってることなのかなーって。はい。
JN0_16,15F,19,I,うんうん。はい。ありがとうございます。
JN0_16,15F,20,C,はい。
JN0_17,15F,1,I,はい。えーと15番は「行われている」。これふだんから使われますかー？
JN0_17,15F,2,C,そうですね。「かかっている」……という言葉では、あまり、耳にしなかった……ような気がしたので、
JN0_17,15F,3,I,はい。
JN0_17,15F,4,C,はい。
JN0_17,15F,5,I,そうなんですね。
JN0_17,15F,6,C,そうですね。はい。
JN0_17,15F,7,I,じゃあ、えっとー……どうして、「行われている」っていうもの……が、浮かんだんですか？
JN0_17,15F,8,C,そうですね。「ホールで」「芝居が」なになにしている、ということは、まあ、そこの場で行われているというか、えー、公演している……のであろう、っていう、
JN0_17,15F,9,I,ふんふん。
JN0_17,15F,10,C,ふうに連想して……えーはい。
JN0_17,15F,11,I,うんうんうん。ホールっていうことですねー。
JN0_17,15F,12,C,はい。
JN0_17,15F,13,I,はい。分かりましたー。
JN0_18,15F,1,I,芝居……が「上演されている」。どうしてそう思われましたか？
JN0_18,15F,2,C,うーん……（沈黙）なんか……（沈黙）んーーー……音楽がかかるとか、映画がかかるとか……ていういめー、おんなじ……「かかる」のイメージで、こう何か……芝居の映像とか……が、そのー……映し出す、されている？
JN0_18,15F,3,I,うん（沈黙）うん。
JN0_18,15F,4,C,（沈黙）のかなーっと思ったので、
JN0_18,15F,5,I,うん……実際使います？「芝居がかかってる」ってふだん。
JN0_18,15F,6,C,しばい、音楽がかかるとは言います。
JN0_18,15F,7,I,うん。
JN0_18,15F,8,C,「芝居がかかっている」っていうのはあんまり、使わないかもしれないです。
JN0_18,15F,9,I,うーん。
JN0_18,15F,10,C,はい。
JN0_18,15F,11,I,でも意味は、
JN0_18,15F,12,C,はい。
JN0_19,15F,1,I,「上映されて」、ですね。こういう、言い方することはありますか？
JN0_19,15F,2,C,「かかっている」ですか？
JN0_19,15F,3,I,は、はい。
JN0_19,15F,4,C,いや……芝居……やっているとか、
JN0_19,15F,5,I,ああ、ああ。
JN0_19,15F,6,C,なら言うんですけど、「かかっている」だと、なんか「かかっている」だと音楽とか、
JN0_19,15F,7,I,うーん。
JN0_19,15F,8,C,（沈黙）アナウンスかかってるからとか、言う、とは思うんですけど……。ま、芝居……とか（沈黙）ま、映画とかでも、「かかっている」っていうのはあんまつ、なんか（沈黙）つながり的にはちょっと不自然かなっていうふうに、
JN0_19,15F,9,I,ああー。あんまりじゃあ、いう……言ったことも聞いたこともあんまりないっていう感じ、ですかね。
JN0_19,15F,10,C,そう……かかっているってのはやっぱり、ちょっと別の……
JN0_19,15F,11,I,うん。
JN0_19,15F,12,C,言葉がつながるかなと思って。
JN0_19,15F,13,I,うんー。それで……えと、「上映されて」に言い換えた、のは何か理由はありますか。
JN0_19,15F,14,C,ああ、そっか。ええっ……まあ「ホールでは話題の芝居が」まで来たときに（沈黙）ま、あるホールで、芝居……がまあ、誰からしらの芝居が、何からしらの芝居が……（沈黙）な、なんで、上映してるって言ったんだろう。たしかに（笑い）。
JN0_19,15F,15,I,（笑い）。
JN0_19,15F,16,C,でも……（沈黙）でもまあ「ホール」とのつながりですかね。ホールで、やってるってことは、上映されていたりとか、
JN0_19,15F,17,I,うん。
JN0_19,15F,18,C,（沈黙）うん……（沈黙）話題の芝居が……ま、「かかっている」が……（沈黙）うん……？（沈黙）この……（沈黙）ん？（沈黙）「かかっている」がちょっと……やっぱり音楽とか……とのなんかつながりがつよく、か……強かったんで、「音楽がかかっている」ってなると、やっぱり聞こえてる状況を自分で想像して……（沈黙）なんですけど、「芝居がかかっている」だったら、自分が何見てるんだろうとか、何を聞いてるんだろうっていうのが想像されて、
JN0_19,15F,19,I,うんー。
JN0_19,15F,20,C,ですかね。なんで……
JN0_19,15F,21,I,うんー。
JN0_19,15F,22,C,ちょっと、うまく説明できないですね。（笑い）うん……？
JN0_19,15F,23,I,（笑い）でも、割と前からじゃあ、順番に読んで……もうスッと出てきましたよね。このへんはね[発話内容が不明瞭]。
JN0_19,15F,24,C,そうですね。これは……
JN0_19,15F,25,I,じゃあこの……「このホールでは」っていうこの文の……流れと、音楽がかかっているとかっていうの……
JN0_19,15F,26,C,自分でそう、置かれてる状況とか……
JN0_19,15F,27,I,で、合わせて、こう考えて、まあスッと上映するっていう、ふうに出てきたって感じですかね。はい。
