調査協力者ID,問題No,発話No,話者,発話
JN0_01,58,1,C,（沈黙）指。
JN0_02,58,1,C,えー……先端。
JN0_03,58,1,C,左手の先、えっと、指の先。
JN0_03,58,2,I,ありがとうございます。
JN0_04,58,1,C,指先。
JN0_04,58,2,I,はい。
JN0_05,58,1,C,指。
JN0_05,58,2,I,はい。
JN0_06,58,1,C,爪より先、ですね。
JN0_06,58,2,I,爪より先。はい。
JN0_07,58,1,C,指先ですか？これ。
JN0_07,58,2,I,指先、はい。
JN0_08,58,1,C,先端。
JN0_08,58,2,I,先端。こういう、指先ってことですか。
JN0_08,58,3,C,そうです。
JN0_08,58,4,I,はい。
JN0_09,58,1,C,指の腹。
JN0_09,58,2,I,はい。
JN0_10,58,1,I,はい、このイメージもどうですか。
JN0_10,58,2,C,これは指の、左手のどこでもいいんですけど、爪の、なんて言ったらいいのかな、指先。
JN0_10,58,3,I,指先、はい。
JN0_10,58,4,C,はい。
JN0_11,58,1,C,（沈黙）。
JN0_11,58,2,I,具体的にどこですか？
JN0_11,58,3,C,っとー、手の……（沈黙）。
JN0_11,58,4,I,指？
JN0_11,58,5,C,指……指ですね。
JN0_11,58,6,I,あ、はい。
JN0_11,58,7,C,指の先。先。
JN0_11,58,8,I,指の先。はい。
JN0_12,58,1,C,（沈黙）。
JN0_12,58,2,I,どの辺ですか？
JN0_12,58,3,C,この……爪のまわりですかね。
JN0_12,58,4,I,はーい、分かりました。
JN0_13,58,1,C,先端。
JN0_13,58,2,I,はい。
JN0_14,58,1,C,（沈黙）えーとー（沈黙）はじ？左手の……えーとー（沈黙）爪の、方。爪の裏側？の方。
JN0_15,58,1,C,（沈黙）指先。
JN0_16,58,1,C,（沈黙）指先。
JN0_17,58,1,C,（沈黙）えー……（沈黙）手の先端。
JN0_17,58,2,I,はい。
JN0_17,58,3,C,はい。
JN0_18,58,1,C,（沈黙）末端。
JN0_19,58,1,C,（沈黙）端？
JN0_20,58,1,C,（沈黙）第二関節から先？
JN0_20,58,2,I,第二関節から先。
JN0_20,58,3,C,はい。第二関節から指先のイメージです。指先のイメージですね。
JN0_20,58,4,I,はい。指先……
JN0_20,58,5,C,はい。
JN0_20,58,6,I,（沈黙）から、血が出ている。
JN0_20,58,7,C,はい。
JN0_20,58,8,I,じゃ、この人の血が出ているってイメージですか？この……その、人、本人の。
JN0_20,58,9,C,その人本人から……。
JN0_20,58,10,I,はい。分かりましたー。
JN0_01,58F,1,I,左手の……「指」。これも、
JN0_01,58F,2,C,はい。
JN0_01,58F,3,I,じゃあ指の……先。
JN0_01,58F,4,C,はい。
JN0_01,58F,5,I,から血が出ているっていう感じですね。
JN0_01,58F,6,C,はい。
JN0_02,58F,1,I,先端。
JN0_02,58F,2,C,そうです、左……手の、さ、まあ……こ、ここらへん……
JN0_02,58F,3,I,はい。
JN0_02,58F,4,C,ですかね。っていうイメージ。
JN0_02,58F,5,I,うん。あ、ゆ、指の辺り、っていうことですね。
JN0_02,58F,6,C,はい。指の辺りのイメージです……。
JN0_05,58F,1,I,指先からっていうのですね。
JN0_05,58F,2,C,はい。
JN0_06,58F,1,I,爪より先。
JN0_06,58F,2,C,イメージですね。
JN0_06,58F,3,I,先、この辺。
JN0_06,58F,4,C,（笑い）。
JN0_08,58F,1,I,はい、分かりました。これも、特にさき、先端って言ったから、問題なかった。先って言っても、そっち、とか場所の問題ではないっていうのは。
JN0_08,58F,2,C,やあ。
JN0_09,58F,1,I,で、次が左手の先から血が出てる。
JN0_09,58F,2,C,血が出てるっていうのは、なんか、血が出るってイメージしたのが、包丁とか料理している時に切るのかなと思って。そしたらやっぱ、この部分。
JN0_09,58F,3,I,ああ。もう少し。
JN0_09,58F,4,C,ちょっと下目っていうか、のほうが。
JN0_09,58F,5,I,うん。分かりました。なかなかここから血出ないですよね。分かりました。ありがとうございます。
JN0_11,58F,1,I,左手の先、指先。
JN0_11,58F,2,C,はい。
JN0_11,58F,3,I,このイメージもすぐ……。
JN0_11,58F,4,C,はい、イメージは、はい。
JN0_12,58F,1,I,（沈黙）えーと、次が、「爪のまわり」？
JN0_12,58F,2,C,はい。
JN0_12,58F,3,I,って答えてくださったんですけど、やっぱり、ここの、指の……
JN0_12,58F,4,C,指の、近くの、指先の、
JN0_12,58F,5,I,の……、指のイメージが、
JN0_12,58F,6,C,はい。
JN0_12,58F,7,I,あ、あったってことですね？はい。
JN0_13,58F,1,I,えーとー58番は、左手の「先端」ていうことだったんですけど、ほんとに、この、先端なイメージですか？
JN0_13,58F,2,C,はい、そうですね。
JN0_13,58F,3,I,はーい。先ぼ、っぽが切れちゃった、みたいな。
JN0_13,58F,4,C,はい。
JN0_14,58F,1,I,（沈黙）で次が、左」、「左手の先から血が出ている」。これはー、「はじ」って言うのは……こ、ここってことですか？
JN0_14,58F,2,C,そうです……。
JN0_14,58F,3,I,「爪の方」っていうのは……ここら辺っていうことですか？指の。
JN0_14,58F,4,C,こっちです。指の、
JN0_14,58F,5,I,あ、あ、腹の方。
JN0_14,58F,6,C,腹の方です。
JN0_14,58F,7,I,あ、分かりました。（沈黙）でも指、なんですね？
JN0_14,58F,8,C,はい。
JN0_14,58F,9,I,はーい。
JN0_15,58F,1,I,これは、さっき、ちょっと、伺った、ものですね。左手の先、指先。
JN0_15,58F,2,C,はい。
JN0_15,58F,3,I,（沈黙）これは、もう、すぐ、そういう……。
JN0_15,58F,4,C,そうですね。
JN0_16,58F,1,I,「指先」。
JN0_16,58F,2,C,はい。
JN0_16,58F,3,I,これも、トンボさんと同じ感じですかね？
JN0_16,58F,4,C,そうですね、この辺……。
JN0_16,58F,5,I,指の腹ぐらい？
JN0_16,58F,6,C,指の……はい。
JN0_16,58F,7,I,やっぱり近い感じ……のイメージですか？
JN0_16,58F,8,C,そうですね。近いですね。
JN0_16,58F,9,I,あの遠くの……先、あの、左手の先のイメージはない……？
JN0_16,58F,10,C,なかったです。
JN0_16,58F,11,I,分かりました。
JN0_16,58F,12,C,はい。
JN0_17,58F,1,I,えーと「先端」ていうことだったんですけど、
JN0_17,58F,2,C,はい。
JN0_17,58F,3,I,この指、先……。
JN0_17,58F,4,C,そうですね。指先から……。
JN0_17,58F,5,I,はい。
JN0_17,58F,6,C,出ているイメージで、
JN0_17,58F,7,I,はい。
JN0_17,58F,8,C,答えました。
JN0_18,58F,1,I,「末端」。
JN0_18,58F,2,C,はい。
JN0_18,58F,3,I,ここの指の先、
JN0_18,58F,4,C,そうですね。
JN0_18,58F,5,I,先っ、先っていうのはこの先端のイメージですかね。
JN0_18,58F,6,C,はい。
JN0_18,58F,7,I,はい。さっきの「先」と、だいぶ距離が違うと思うんですけど、
JN0_18,58F,8,C,はい。
JN0_18,58F,9,I,イメージはすぐできましたか。
JN0_18,58F,10,C,できました。はい。
JN0_19,58F,1,I,えと、「端」……。
JN0_19,58F,2,C,うーん、「端」じゃない、と思う。これもなんか……右、先っていうともう、
JN0_19,58F,3,I,うん。
JN0_19,58F,4,C,僕は指先だったんですけど、
JN0_19,58F,5,I,うん。はい。
JN0_19,58F,6,C,まあ指先……（沈黙）。
JN0_19,58F,7,I,指先……。
JN0_19,58F,8,C,指……先とか、先っちょとか、
JN0_19,58F,9,I,うん。うん。
JN0_19,58F,10,C,まあこの辺のイメージではあって、まあ……端、って言っちゃったんですけど、
JN0_19,58F,11,I,うん。はい。
JN0_19,58F,12,C,あの、僕は指先って感じですね。はい。
