調査協力者ID,問題No,発話No,話者,発話
JN0_01,8,1,C,（沈黙）利用して。
JN0_02,8,1,C,（沈黙）えー、電車の……中に入っ……て移動……する。
JN0_03,8,1,C,揺られている。
JN0_03,8,2,I,はい。
JN0_04,8,1,C,電車で通っている。
JN0_04,8,2,I,はい。
JN0_05,8,1,C,（沈黙）ちょっと、分かんないっすね。
JN0_05,8,2,I,はい。
JN0_05,8,3,I,これは、言い換えが分からないということですね。
JN0_05,8,4,C,そうですね。言い換えが分からないです。
JN0_05,8,5,I,通勤電車に乗るって。
JN0_05,8,6,C,乗る、乗る以外。
JN0_05,8,7,I,ま、乗車するとかというと、乗るとかぶっちゃうってことですね。
JN0_05,8,8,C,かぶっちゃうかなって。はい。
JN0_06,8,1,C,乗車している。
JN0_06,8,2,C,乗車している、はい。
JN0_07,8,1,C,電車で通っているとかですかね。
JN0_07,8,2,I,はい。
JN0_08,8,1,C,（沈黙）。
JN0_08,8,2,I,難しかったら状態でもいいです、別の言葉が見当たらなかったら。
JN0_08,8,3,C,（沈黙）仕事に向かう。
JN0_08,8,4,I,はい。
JN0_09,8,1,C,乗車している。
JN0_09,8,2,I,はい。
JN0_10,8,1,I,ふつうにイメージした言葉でいいです。
JN0_10,8,2,C,乗り物とかに乗ること。
JN0_10,8,3,I,はい。
JN0_11,8,1,C,（沈黙）んーと（沈黙）乗車する？
JN0_11,8,2,I,はい。
JN0_12,8,1,I,はい。
JN0_12,8,2,C,（沈黙）っと、電車に乗って、通っていること？
JN0_12,8,3,I,あ、はい。ありがとうございます……。
JN0_13,8,1,C,（沈黙）乗車して。
JN0_13,8,2,I,はい。
JN0_14,8,1,I,あ、ごめんなさい。
JN0_14,8,2,C,あ。
JN0_14,8,3,I,1個飛んでるかな……（沈黙）あ、これですね。
JN0_14,8,4,C,あ、すいません。（沈黙）通勤、電車に……（沈黙）を使っている。
JN0_14,8,5,I,はい。（沈黙）ここから……[発話内容が不明瞭]。
JN0_14,8,6,C,すいません。
JN0_14,8,7,I,いえいえ。
JN0_15,8,1,C,（沈黙）乗車して。
JN0_16,8,1,C,（沈黙）利用し……ている。
JN0_17,8,1,C,（沈黙）えー、乗車する。
JN0_17,8,2,I,あ、はい。
JN0_18,8,1,C,（沈黙）乗車する、こと。
JN0_19,8,1,C,（沈黙）乗車。
JN0_20,8,1,C,（沈黙）乗車している。
JN0_20,8,2,I,はい。
JN0_01,8F,1,I,利用し、している……
JN0_01,8F,2,C,はい。
JN0_01,8F,3,I,も、これは聞いて……もねえ……。
JN0_01,8F,4,C,はい（笑い）。
JN0_01,8F,5,I,あのー……（沈黙）ま、そういうこと、ですよね。
JN0_01,8F,6,C,はい。
JN0_02,8F,1,I,これも……
JN0_02,8F,2,C,そうですね。
JN0_02,8F,3,I,今更言われてもっていう……
JN0_02,8F,4,C,ははははは（笑い）。
JN0_02,8F,5,I,（笑い）感じでしたけど、「電車の中に入って移動する」。
JN0_02,8F,6,C,はい。「乗る」……ま、使う……使うともちょっと違うかなーと思っ……たので……ま、そのまま、その、動作を、説明した方が……合ってるかなーと思って、中に、入って移動……
JN0_02,8F,7,I,うん、うん。
JN0_02,8F,8,C,する、
JN0_02,8F,9,I,はい。
JN0_02,8F,10,C,っていうのが、合ってるかなと思いましたね。はい。
JN0_02,8F,11,I,ま、そう、そういう動作だっていう、まあイメージはできてたってことですよねー。
JN0_02,8F,12,C,そうですね……まあ使うでも……意味は通じるし、そっちの方が……意味的には……合ってたかなーとも思うんですけど、
JN0_02,8F,13,I,うん。
JN0_02,8F,14,C,まあ「乗る」とまたなんか……ちょっと……変わってくるかなと思ったので……はい。
JN0_11,8F,1,I,「乗車する」、これはいいですよね（笑い）。
JN0_11,8F,2,C,（笑い）。
JN0_13,8F,1,I,はい。（沈黙）えーと、「乗車して」。これは、当然使ってますよね。
JN0_13,8F,2,C,はい。はい。
JN0_14,8F,1,I,（沈黙）えーと次が、んーとー、「乗る」。これも、問題ないですよねー。
JN0_14,8F,2,C,はい。
JN0_14,8F,3,I,はい。「ページが飛ぶ」もふだんから使われます？
JN0_14,8F,4,C,はい。
JN0_15,8F,1,I,これは……もう……（沈黙）分かりき……ってたって感じですかね？
JN0_15,8F,2,C,図……としては浮かぶんですけど、
JN0_15,8F,3,I,うん、うん、うん。
JN0_15,8F,4,C,これ以外には、「電車に乗る」以外に、電車になんとかっていうのをあまり使わないので、
JN0_15,8F,5,I,はい。そう、そうですね。
JN0_15,8F,6,C,言い換えが、大変でした。
JN0_15,8F,7,I,うん。で、まあ「乗車している」に言い換えていただきましたけど、まあ、実際、乗っている以外に、言いようがないっていう感じでしたよね。
JN0_15,8F,8,C,あまり使わないですね。
JN0_16,8F,1,I,「利用して」。そ、これもふつうの意味ですからね。
JN0_16,8F,2,C,……はい。
JN0_17,8F,1,I,はい。ありがとうございます。8番はいいですね。
JN0_17,8F,2,C,はい。
JN0_17,8F,3,I,あの、ど、「乗車する」で。
JN0_17,8F,4,C,はい。
JN0_18,8F,1,I,えーとこれも……いいですよね（笑い）「乗車する」。
JN0_18,8F,2,C,はい。
JN0_19,8F,1,I,まあ、じょう、「乗車する」ですね。これはまあ、電車……だから、まあ、そういう。
JN0_19,8F,2,C,……そうですね。
