調査協力者ID,問題No,発話No,話者,発話
JN0_01,13,1,C,（沈黙）捕われて。
JN0_02,13,1,C,えー……（沈黙）えー引っかかっている。
JN0_03,13,1,C,虫がかかっている。捕まっている。
JN0_03,13,2,I,はい。
JN0_04,13,1,C,引っかかっている。
JN0_04,13,2,I,引っかかる、はい。
JN0_05,13,1,C,付いている。
JN0_05,13,2,I,付いている。
JN0_05,13,3,I,状態としては巣があって、っていうのですぐ分かってたってことですね？
JN0_05,13,4,C,はい。
JN0_06,13,1,C,引っかかっている。
JN0_06,13,2,I,はい。
JN0_07,13,1,C,ひっかかってる。
JN0_07,13,2,I,ひっかかっている、虫はどんな状態ですか。
JN0_07,13,3,C,うーん、まあ生きてても死んでてもどっちでもって感じですね。
JN0_07,13,4,I,生きてるかもしれないけれども、死んでるかもしれない、はい。
JN0_08,13,1,C,くっついている。
JN0_08,13,2,I,はい。
JN0_09,13,1,C,つかまっている。
JN0_09,13,2,I,はい。
JN0_10,13,1,C,クモの巣にからまっている様子。
JN0_11,13,1,C,（沈黙）っと、虫が……捕まっている？
JN0_11,13,2,I,はい。
JN0_12,13,1,C,（沈黙）虫が捕まっている？
JN0_12,13,2,I,捕まっている。はい。
JN0_13,13,1,C,捕まって。
JN0_13,13,2,I,（沈黙）はい。
JN0_14,13,1,C,（沈黙）引っかかっている。
JN0_15,13,1,C,（沈黙）捕われて。
JN0_16,13,1,C,（沈黙）捕まっている。
JN0_17,13,1,C,（沈黙）えー……引っかかっ、引っかかっている。
JN0_18,13,1,C,引っかかっていること。
JN0_19,13,1,C,（沈黙）引っかかって。
JN0_20,13,1,C,（沈黙）捕まって、いる。
JN0_01,13F,1,I,「捕われている」ですね。これ、どういう状態ですか？
JN0_01,13F,2,C,（沈黙）。
JN0_01,13F,3,I,だと思いました？
JN0_01,13F,4,C,虫がもう動けなくなってる……感じで……。
JN0_01,13F,5,I,ああー……クモの巣……のところで、
JN0_01,13F,6,C,はい。
JN0_02,13F,1,I,「引っかかっている」……ね。
JN0_02,13F,2,C,引っかかってるだと……なんか「かかっている」とあんまり変わんない……かなと思ったんですけど、
JN0_02,13F,3,I,ああ、いえいえ。はい。……ど、
JN0_02,13F,4,C,うーん……。
JN0_02,13F,5,I,うん。どんなイメージ……
JN0_02,13F,6,C,その……。
JN0_02,13F,7,I,ですか？
JN0_02,13F,8,C,まあ、例えば、蝶……とか蛾が、クモの巣に……引っかかっ……て、こうバタバタしてたり、まあ、あるいは動かなくなってたり……っていうような……
JN0_02,13F,9,I,はい。
JN0_02,13F,10,C,感じですかね。
JN0_02,13F,11,I,はい。（沈黙）で、えーっと、
JN0_02,13F,12,C,まあ、うん、あ、
JN0_02,13F,13,I,あ、はい。
JN0_02,13F,14,C,えっとかかっている……引っかかっているだと、なんか……あんまり……こう罠に、引っかかった感じがない……かなあとは思ったんですけど、
JN0_02,13F,15,I,うん。うん。
JN0_02,13F,16,C,なん「かかっている」だと……すくもの、クモが張った罠に……こう……ハマってしまったっていう、ニュアンスが、入ってるような……
JN0_02,13F,17,I,うんうん。
JN0_02,13F,18,C,感じはあったんですけど……
JN0_02,13F,19,I,うん。
JN0_02,13F,20,C,そうですね、他に、それを言い表す言葉がなかっ……たですね。
JN0_02,13F,21,I,ああ、はい。
JN0_02,13F,22,C,はい。
JN0_02,13F,23,I,うんん、そうですよね、ちょっと、難し（笑い）難しいですよね。言い換えろって言われてもね。
JN0_02,13F,24,C,そうですね。はい。はい。
JN0_06,13F,1,I,引っかかって。イメージとしては。
JN0_06,13F,2,C,出られなくなってる、みたいな感じが。
JN0_11,13F,1,I,はーい。（沈黙）「かかっている」、これもー、「捕まっている」っていうのは、こう……ひっかかっているっていうイメージなんですかね？
JN0_11,13F,2,C,はい。
JN0_11,13F,3,I,はい。ありがとうございます。
JN0_12,13F,1,I,はい。（沈黙）で、次も「捕まっている」……。
JN0_12,13F,2,C,捕まっている。
JN0_12,13F,3,I,これも、すぐイメージが……？
JN0_12,13F,4,C,はい。
JN0_13,13F,1,I,（沈黙）えーと、13番。えーと「捕まって」ですね。これも……ふだんから使われてますかね？
JN0_13,13F,2,C,はい。はい。
JN0_14,13F,1,I,はい。「かかっている」、これはー「引っかかっている」も、使いますよね。
JN0_14,13F,2,C,はい。
JN0_15,13F,1,I,「虫がかかっている」。（沈黙）これも、まあ、分かってた……。
JN0_15,13F,2,C,はい。
JN0_16,13F,1,I,「捕まっている」……も、「ひっかかる」っていう……。
JN0_16,13F,2,C,ひっかかっている。はい。
JN0_17,13F,1,I,はい。えーと13番が、えーと……「引っかかっている」。
JN0_17,13F,2,C,はい。
JN0_17,13F,3,I,これも、特に、「かかっている」として、イメージすぐ、できました？
JN0_17,13F,4,C,はい。そうですね。
JN0_18,13F,1,I,引っかかる。
JN0_18,13F,2,C,はい。
JN0_18,13F,3,I,うん。これも……すぐイメージできました？
JN0_18,13F,4,C,はい。
JN0_19,13F,1,I,えーっと「引っかかっている」。
JN0_19,13F,2,C,引っかかっている。
JN0_19,13F,3,I,ま、これも、具体的な、状況としては、
JN0_19,13F,4,C,……そうですね。こう、クモの巣がバッてあって、
JN0_19,13F,5,I,うん。
JN0_19,13F,6,C,まあ、補食される、まあ虫がいる、みたいな。
JN0_20,13F,1,I,捕まっている。（沈黙）そのときの虫の様子って、
JN0_20,13F,2,C,はい。
JN0_20,13F,3,I,どんな、イメージを思い浮かべますか？（沈黙）虫はもう動けない状態にいるとか、あの、そうではないとか、例えば。
JN0_20,13F,4,C,あ、両方使えると思います。
JN0_20,13F,5,I,うんうんうんー。はーい。（沈黙）ただ捕まっているという状況で、虫の……様子自体がそれでは限定はされていない……？
JN0_20,13F,6,C,はい。クモの巣がかかっているとも言えるので、
JN0_20,13F,7,I,はい。
JN0_20,13F,8,C,あの……動かないものに対しても使えるので、
JN0_20,13F,9,I,はい。
JN0_20,13F,10,C,なので……動くもの、動かないものっていう限定は、ここではされないと。思います。
JN0_20,13F,11,I,はい。分かりました。ありがとうございます。
