調査協力者ID,問題No,発話No,話者,発話
JN0_01,63,1,C,（沈黙）背中側に。
JN0_02,63,1,C,えー……背中の、方向に。
JN0_02,63,2,I,（沈黙）はい。
JN0_03,63,1,C,え（沈黙）どうやって言うんですかね？後ろ歩き、
JN0_03,63,2,I,後ろ歩き。
JN0_03,63,3,C,をしてください。
JN0_03,63,4,I,自分から見てどっちの方向ですか？
JN0_03,63,5,C,自分から見て後ろ？
JN0_03,63,6,I,後ろ。背中のほう？
JN0_03,63,7,C,はい、背中のほう。
JN0_03,63,8,I,はい、ありがとうございます。
JN0_04,63,1,C,自分自体が後ろむきに歩いていく。
JN0_04,63,2,I,はい、自分自体が後ろ向きですね、じゃ背中の方向ってことですね。
JN0_04,63,3,C,はい。
JN0_05,63,1,C,これは言い換えればいい？
JN0_05,63,2,I,じゃあ、これはどういうふうに進むかを教えてもらえば分かる。
JN0_05,63,3,C,自分の後方に。そのまま。
JN0_05,63,4,I,そのまま後方に。
JN0_05,63,5,C,はい。自分が、自分の後方に後ろを向かないで、そのまま、
JN0_05,63,6,I,はい。
JN0_06,63,1,C,後ろ……あ、ええと、体、を、反転させて、後ろに進む。
JN0_06,63,2,I,じゃあ、
JN0_06,63,3,C,自分がこの状態で言われたら、
JN0_06,63,4,I,はい。
JN0_06,63,5,C,1回後ろ向いてまっすぐ進む。
JN0_06,63,6,I,じゃあ、からだの向きを変えて、まっすぐ進むってことですね。
JN0_07,63,1,C,バック。
JN0_07,63,2,I,というのはどういうイメージですか。
JN0_07,63,3,C,バックランってあるじゃないですか。後ろに向かって走るっていう、そんな感じです。
JN0_07,63,4,I,じゃあ後ろが見えない状態。
JN0_07,63,5,C,見えない状態で走っていく。
JN0_07,63,6,I,ありがとうございます。
JN0_08,63,1,C,（沈黙）。
JN0_08,63,2,I,自分から見てどっちの方向ですか。
JN0_08,63,3,C,頭の後ろ側に……。
JN0_08,63,4,I,頭の後ろ側。はい。
JN0_09,63,1,C,（沈黙）後退、後退してください。
JN0_09,63,2,I,後ろに後退する。はい。じゃ、自分の頭のほうってこと、背中のほう？
JN0_09,63,3,C,はい。
JN0_10,63,1,C,後ろを見ないで後ろに進むこと。
JN0_10,63,2,I,じゃあ背中側に。
JN0_10,63,3,C,背中側に進むこと。
JN0_10,63,4,I,はい。
JN0_11,63,1,C,（沈黙）後ろ……（沈黙）を向い、え……？んー……（沈黙）。
JN0_11,63,2,I,自分の……顔はどっち向きですか？（沈黙）進む方向に対して。
JN0_11,63,3,C,（沈黙）進む方向に？……対して、逆。
JN0_11,63,4,I,逆。じゃあ、このまま、顔は正面を向きながら、
JN0_11,63,5,C,はい。
JN0_11,63,6,I,自分の背中の方に行くイメージ……？
JN0_11,63,7,C,はい。
JN0_11,63,8,I,で、大丈夫ですか？
JN0_11,63,9,C,はい（笑い）。
JN0_11,63,10,I,はい（笑い）。
JN0_12,63,1,I,はい。
JN0_12,63,2,C,（沈黙）そ、そのまま、後ろ……ん？
JN0_12,63,3,I,そのまま後ろに、
JN0_12,63,4,C,後ろにさがる？
JN0_12,63,5,I,後ろにさがる。はい。
JN0_13,63,1,C,（沈黙）逆方向？
JN0_13,63,2,I,（沈黙）はい。
JN0_14,63,1,C,（沈黙）えーと……背を向けたまま（沈黙）後ろ……側に、歩く？
JN0_15,63,1,C,（沈黙）背を、後ろにして。
JN0_16,63,1,C,（沈黙）正面の、反対に進む。
JN0_17,63,1,C,（沈黙）バックで、進む。
JN0_17,63,2,I,はい。
JN0_18,63,1,C,後ろ向きに進んでください……（沈黙）んー……（沈黙）前を向いている方向と反対側に……歩き出す。反対側に向くこと。
JN0_19,63,1,C,なんと言えばいいんだろう。「に」は絶対……「に」に、つながんなきゃいけないんですよね？これは。
JN0_19,63,2,I,あっ。えーとー……。
JN0_19,63,3,C,あ、そういうわけじゃないんですか？
JN0_19,63,4,I,うん、そうですね……はい。「に」につながらなくても……
JN0_19,63,5,C,つながらなくてもいい？
JN0_19,63,6,I,いいです。はい。
JN0_19,63,7,C,あ、じゃあ、えっ……（沈黙）バック、バッ……バックじゃないな……（沈黙）いつもとは逆に。（沈黙）で、大丈夫……？（笑い）。
JN0_19,63,8,I,はい。はい。
JN0_20,63,1,C,（沈黙）「後ろ向きに進んでいる」なのでこれは、後ろ……前進ではなく、
JN0_20,63,2,I,はい。
JN0_20,63,3,C,後ろに進む、イメージです。
JN0_20,63,4,I,え、どちらの方向に……？
JN0_20,63,5,C,後ろの方向です。
JN0_20,63,6,I,後ろ、自分……。
JN0_20,63,7,C,車にとって、
JN0_20,63,8,I,はい。
JN0_20,63,9,C,後ろ向き。もしくは自分にとって後ろ向き。
JN0_20,63,10,I,うーん。後ろ向き。
JN0_20,63,11,C,はい。
JN0_20,63,12,I,はーい。（沈黙）今、車をイメージしました？
JN0_20,63,13,C,ああさっきの文脈で車出てきたので、
JN0_20,63,14,I,うーん。はい。
JN0_20,63,15,C,そこから車のイメージが、
JN0_20,63,16,I,はい。
JN0_20,63,17,C,続いてました。
JN0_20,63,18,I,分かりました。じゃ、もし人だったら、どうですか？
JN0_20,63,19,C,もし、人だったら、
JN0_20,63,20,I,うん。
JN0_20,63,21,C,後頭部の方に進む……。
JN0_20,63,22,I,後頭部の方に。
JN0_20,63,23,C,はい。
JN0_20,63,24,I,そのときどちらを見てますか？
JN0_20,63,25,C,どちらを見ているかというと、
JN0_20,63,26,I,はい。
JN0_20,63,27,C,（沈黙）前を見たままですね。後ろ歩きをする、っていうイメージです。
JN0_20,63,28,I,うーん。分かりました。ありがとうございまーす。
JN0_01,63F,1,I,「後ろ向き」……で、背中側か、「背中側」っていう、言い換えですね。す……えーと背中側にすすん……進むっていうのは、どう、どういう感じですか？
JN0_01,63F,2,C,（沈黙）こっちを向いたまま……後ろ向きに（笑い）、
JN0_01,63F,3,I,あっ……。
JN0_01,63F,4,C,とかな。
JN0_01,63F,5,I,えーとー、まえ……前を向いたまま、
JN0_01,63F,6,C,はい。
JN0_01,63F,7,I,向いてるのとは、逆の方向に、
JN0_01,63F,8,C,逆……の……。
JN0_01,63F,9,I,そのまま……進む。
JN0_01,63F,10,C,はい。
JN0_02,63F,1,I,後ろ向きに進んでください、背中の方向に……。
JN0_02,63F,2,C,はい。……後ろ歩きのイメージでしたね……。
JN0_02,63F,3,I,うん。うん。
JN0_02,63F,4,C,はい。
JN0_02,63F,5,I,こ、こ、こーう……。
JN0_02,63F,6,C,はい、そうです。
JN0_06,63F,1,I,えー（沈黙）後ろ向きは、これは。
JN0_06,63F,2,C,ま、後ろを向いて、っていう風に、捉えました。
JN0_06,63F,3,I,後ろを向いて、進んでいってくださいと。
JN0_06,63F,4,C,進んでいってくださいって風に捉えました。
JN0_06,63F,5,I,なるほど。一番手前は、一番、今からいるところの一番近く。ですね。
JN0_09,63F,1,I,後ろ向きも、後退するってことは、こう後ろ、顔は真正面だけど、
JN0_09,63F,2,C,真正面で。
JN0_09,63F,3,I,後ろに向くってことですね。
JN0_10,63F,1,I,これも、顔を前にして背中のほうに進むイメージ。
JN0_10,63F,2,C,はい、そんなイメージ。
JN0_10,63F,3,I,最初からありました？
JN0_10,63F,4,C,はい。
JN0_11,63F,1,I,えっと、これもー、説明が、日本語で説明するのが難しかっただけ……ですよね？
JN0_11,63F,2,C,はい。はい。
JN0_11,63F,3,I,たぶんこの、後ろ歩きってイメージ……
JN0_11,63F,4,C,はい。
JN0_12,63F,1,I,63番も、「後ろにさがる」っていうことで、
JN0_12,63F,2,C,後ろにさがる。
JN0_12,63F,3,I,問題ないですよね？（笑い）。
JN0_12,63F,4,C,はい（笑い）。
JN0_12,63F,5,I,はい。じゃ、自分と、進行方向とは逆に、
JN0_12,63F,6,C,逆に。
JN0_12,63F,7,I,そのままさがっていく感じ……。
JN0_12,63F,8,C,はい。
JN0_12,63F,9,I,向きは変えずにっていうことですね？
JN0_12,63F,10,C,はい。
JN0_12,63F,11,I,はい。
JN0_13,63F,1,I,はい。（沈黙）で、えーと63番が、「逆方向」。「逆方向」っていうのは、
JN0_13,63F,2,C,進行方向と逆？
JN0_13,63F,3,I,あ、進行方向と逆ですねー。
JN0_13,63F,4,C,はい。
JN0_13,63F,5,I,じゃあ、あの、おしりの方っていうか、
JN0_13,63F,6,C,あ、そうです、ね。
JN0_13,63F,7,I,に進むというイメージですね。
JN0_13,63F,8,C,はい。
JN0_13,63F,9,I,はい、ありがとうございまーす。
JN0_15,63F,1,I,これは（沈黙）「背を後ろにして」。イメージ、イメージはすぐ、できましたか？
JN0_15,63F,2,C,（沈黙）これはでもちょっと迷って……その、
JN0_15,63F,3,I,うん。
JN0_15,63F,4,C,後ろ歩きをする状況って滅多にないじゃないですか。
JN0_15,63F,5,I,（笑い）。
JN0_15,63F,6,C,でも、
JN0_15,63F,7,I,はい。
JN0_15,63F,8,C,文字通りにかいしゃ、解釈するとそれだけど、
JN0_15,63F,9,I,うん。
JN0_15,63F,10,C,言いたいことはその、自分の後ろ方向に進んでくださいっていう意味なのかなーと思っ……たり、
JN0_15,63F,11,I,あ、あー、はあ、はあ。
JN0_15,63F,12,C,どっちにしようか迷って、
JN0_15,63F,13,I,あー、うん。
JN0_15,63F,14,C,その、自分……背中を後ろにしたままこう進む？（沈黙）てことにしました。はい。
JN0_15,63F,15,I,なるほど。じゃあ、ちょっと、この一文だけだと……（沈黙）絞りきれないけど、
JN0_15,63F,16,C,そうですね。
JN0_15,63F,17,I,ちょ、可能性としては、このまま背中方向に進む、
JN0_15,63F,18,C,はい（笑い）。
JN0_15,63F,19,I,か、振り返って、後ろに進むか2つあって、……どっちか選んだっていう感じですかね。
JN0_15,63F,20,C,そうですね。
JN0_16,63F,1,I,これこそ、あの、方向ですけれども、
JN0_16,63F,2,C,そうですね。
JN0_16,63F,3,I,あの、正面の反対というのはどういうイメージだったんですか？
JN0_16,63F,4,C,えっと（笑い）後ろ、後ろをどうやって言おうかなって思って、
JN0_16,63F,5,I,ああー、はいはいはい。ご自身から見て、
JN0_16,63F,6,C,[発話内容が不明瞭]向いてる正面の、
JN0_16,63F,7,I,うん。
JN0_16,63F,8,C,反対、っていう。
JN0_16,63F,9,I,あっ、じゃあ、自分の、進行方……進行っていうか顔が向いてる方とは反……。
JN0_16,63F,10,C,反対にっていう……です。
JN0_16,63F,11,I,す、ん……の、背中の方に進むってことですね。
JN0_16,63F,12,C,はい。はい。はい。
JN0_17,63F,1,I,（沈黙）えーっとー、次が、63番が「バックで」っていうことだったんですけど、
JN0_17,63F,2,C,はい。
JN0_17,63F,3,I,これは、えっと、「後ろ向きに」ということは、顔が前で、体が後ろにっていう意味ですか？
JN0_17,63F,4,C,あ、そうですね。はい。
JN0_17,63F,5,I,はい。分かりました。これも特に、問題なかったですかね？
JN0_17,63F,6,C,はい。
JN0_18,63F,1,I,前を向いている方向……（沈黙）に、歩き出す？
JN0_18,63F,2,C,（沈黙）あ、と、反対側？
JN0_18,63F,3,I,あ、とー、と、と、反対側ですね。
JN0_18,63F,4,C,反対の向きに、
JN0_18,63F,5,I,あ、はい。
JN0_18,63F,6,C,歩き出すこと。
JN0_18,63F,7,I,はい。じゃあ、正面を向いてるのが前で、
JN0_18,63F,8,C,はい。
JN0_18,63F,9,I,そっちとは反対側だからこのおしりの、
JN0_18,63F,10,C,はい。そうですね。
JN0_18,63F,11,I,背中の方に、っていう意味ですね。
JN0_18,63F,12,C,はい。
JN0_18,63F,13,I,はい。これは……あのー、さっき出てきた「消極的」とか「ネガティブ」とは、
JN0_18,63F,14,C,ああー。
JN0_18,63F,15,I,混乱しなかったですか？
JN0_18,63F,16,C,あ、はい。違います。
JN0_18,63F,17,I,実際の移動のイメージ。
JN0_18,63F,18,C,はい。
JN0_19,63F,1,I,えーと、これも、言い換えろって言われたからちょっと……考えちゃったっていう感じ……みたいですけど。
JN0_19,63F,2,C,そうですね、なんかこの……なんかこう、こういうふうに歩いてはいるんですけど、
JN0_19,63F,3,I,うん。
JN0_19,63F,4,C,まあ、進行方向見ないで（笑い）進行方向と逆の方向きながら、進行方向に進むっていうのが、「後ろ向き」に……進むかな……。
JN0_19,63F,5,I,進行方向見ないで、
JN0_19,63F,6,C,……行方向、こうじゃない方を向きながら……まあ、行きたい方に行くっていう……。
JN0_19,63F,7,I,じゃ、行きたい方に、背中を向けているっていうことですかね。
JN0_19,63F,8,C,あ、そうですね。行きたい方に背中を向けて、
JN0_19,63F,9,I,うん。
JN0_19,63F,10,C,まあ歩いている……。
JN0_19,63F,11,I,歩いている。じゃあこう……うしろあ……こ、後ろ歩きっていう感じでこう進んでいくっていう……感じですかね。
JN0_19,63F,12,C,そうです。うし……あっ、後ろ歩き。後ろ歩きですね。うしろ、後ろ歩き。
JN0_19,63F,13,I,まあ後ろ歩きで、
JN0_19,63F,14,C,まあ、わかんな……。
JN0_19,63F,15,I,いいのかどうか分からないですけど、
JN0_19,63F,16,C,そうですね。
JN0_19,63F,17,I,まあ……そちらを見ないっていうことですね。
JN0_19,63F,18,C,そう、なんか僕……浮かんだのはなんか山登るときとか、なんか、ずっと山の方にこう、山の方見ながら進むと、なんか疲れちゃって……。
JN0_19,63F,19,I,（笑い）なるほど。
JN0_19,63F,20,C,山……下の方向きながら、こう山じゃない方向きながら、こう……山の方に向かって歩くっていうのが、
JN0_19,63F,21,I,はい。
JN0_19,63F,22,C,想像できたんですけど。
JN0_19,63F,23,I,あ、なるほど。ちょっと先を見ちゃうと、すごいつらいっていう感じ……。
JN0_19,63F,24,C,そうです、つらい……。
