調査協力者ID,問題No,発話No,話者,発話,発話の日本語訳
VF3_01,43,1,C,"（cười） Bức ảnh đi du lịch thì ""up"" lên Facebook, đăng lên Facebook.",（笑い）旅行の写真はFacebookにアップします、投稿します。
VF3_01,43,2,I,Em biết từ gạch chân chưa?,下線の語を知っていますか？
VF3_01,43,3,C,"Dạ, ''đăng tải'' ạ,",はい。ベトナム語で「đăng tải[投稿するの意]」です。
VF3_01,43,4,I,Đăng tải. Biết rồi à?,投稿です。知っていたのですか？
VF3_01,43,5,C,Giờ mới biết ạ.,今、知りました。
VF3_01,43,6,I,Có hay đăng ảnh lên Facebook không?,Facebookによく写真を投稿していますか？
VF3_01,43,7,C,Có ạ.,はい。
VF3_02,43,1,C,"Tôi đã, tôi đã ""up"" hình đi du lịch lên Facebook.",私は、Facebookに旅行の写真を投稿しました。
VF3_02,43,2,I,Em biết từ gạch chân chưa?,下線の語を知っていますか？
VF3_02,43,3,C,Dạ rồi.,はい。
VF3_02,43,4,I,Nó có nghĩa là?,どういう意味ですか？
VF3_02,43,5,C,"""Đăng lên"".",ベトナム語で「đăng lên[投稿の意]」です。
VF3_02,43,6,I,Em học nó rồi à?,習いましたか？
VF3_02,43,7,C,"Dạ dù chưa học nhưng ""úp lên"" mình hay nói, ở Việt Nam mình hay nói từ ni là ""úp lên"".",習っていませんが、ベトナム語で「úp lên[アップ（ベトナム語における外来語）の意]」、ベトナム語でも「úp lên」と言います。
VF3_03,43,1,C,Đăng tấm ảnh du lịch lên Facebook.,Facebookに旅行の写真を投稿しました。
VF3_03,43,2,I,Em biết chữ này là chữ?,その言葉を知っていますか？
VF3_03,43,3,C,"""Appu（あっぷ）"" ạ?",「アップ」ですか？
VF3_03,43,4,I,Nghĩa là gì?,どういう意味ですか？
VF3_03,43,5,C,"""Up"" trong tiếng Anh có nghĩa, chắc là đăng lên, đăng tải.",英語の「up」の意味は、ベトナム語で「đăng lên[投稿するの意]」、「đăng tải[投稿するの意]」です。
VF3_03,43,6,I,Đăng lên. Hay là em dựa vào văn cảnh?,投稿します。文脈を手がかりにしましたか？
VF3_03,43,7,C,"Cũng là dựa vào văn cảnh, với cả từ này cũng khá là quen nữa ạ.",文脈も手がかりにしましたが、この言葉は聞いたことがあります。
VF3_03,43,8,I,"À, em biết từ và em biết cả văn cảnh thì em chọn là đăng lên?",あ、この言葉も知っているし、文脈も分かっているから投稿と訳しましたか？
VF3_03,43,9,C,Vâng ạ.,はい。そうです。
VF3_04,43,1,C,"À, đây là có nghĩa là tôi đăng tải những hình ảnh của chuyến du lịch lên Facebook.",あ、これは、Facebookに旅行写真を投稿するという意味です。
VF3_04,43,2,I,"""Appu（あっぷ）"" này em biết nghĩa là gì?",「アップ」の意味を知っていますか？
VF3_04,43,3,C,"""Up"" này có nghĩa là ""up"" lên, đưa lên, đưa một cái gì đó lên chẳng hạn như đưa thông tin hay là cho mọi người cùng biết.",「Up」はベトナム語で「up lên[投稿するの意]」、「đưa lên[投稿するの意]」です。例えば、情報を投稿するとか、みんなに知らせるとか？
VF3_04,43,4,I,Ừm. Em biết rồi nhỉ? Em có dựa vào văn cảnh không?,はい。語彙を知っていますか？文脈を手がかりにしましたか？
VF3_04,43,5,C,"Dạ có, thì em cũng thấy Facebook với ""shashin（しゃしん）"" thì đây cũng là một cái rất là thường thấy ở cuộc sống bên Việt Nam ấy ạ.",はい。Facebookと「写真」という言葉があるので、これはベトナムの日常生活の中でもよく見られます。
VF3_05,43,1,C,"""Up"" ảnh đi du lịch lên Facebook.",旅行の写真をFacebookに「up」します。
VF3_05,43,2,I,"""Up"" ảnh là gì?",写真を「up」するというのはどういうことですか？
VF3_05,43,3,C,Đăng ảnh ạ.,ベトナム語で「đăng ảnh[写真を投稿するの意]」です。
VF3_05,43,4,I,Em biết chữ này là chữ?,この言葉を知っていますか？
VF3_05,43,5,C,"Đăng ảnh, đăng lên",投稿します。投稿します。
VF3_05,43,6,I,Ở trong tiếng Anh à?,英語の言葉ですか？
VF3_05,43,7,C,Vâng.,はい。
VF3_05,43,8,I,Có dựa vào văn cảnh không?,文脈を手がかりにしましたか？
VF3_05,43,9,C,Em có ạ.,はい。
VF3_05,43,10,I,Em dựa vào từ nào?,どの言葉を手がかりにしましたか？
VF3_05,43,11,C,"""Shashin wo Facebook（しゃしんをふぇいすぶっく）"".",「写真をFacebook」。
VF3_06,43,1,C,"""Up"" những cái ảnh đi du lịch lên Facebook.",旅行の写真をFacebookに「up」しています。
VF3_06,43,2,I,"""Up"" là cái gì?",「Up」は何ですか？
VF3_06,43,3,C,"Dạ, đăng tải ạ.",えーと、ベトナム語で「đăng tải[投稿するの意]」。
VF3_06,43,4,I,Em biết từ gạch chân chưa?,下線の語を知っていますか？
VF3_06,43,5,C,Dạ rồi.,はい、知っています。
VF3_06,43,6,I,"Em có hay ""up"" ảnh lên Facebook không?",あなたはよくFacebookに写真を投稿していますか？
VF3_06,43,7,C,Dạ có.,はい、よくしています。
VF3_06,43,8,I,OK.,OKです。
VF3_07,43,1,C,"（đọc thầm） ""Ryokou no shashin wo appu shita（りょこうのしゃしんをあっぷした）"". À, cái này là tôi đăng ảnh du lịch lên Facebook ạ.",（独り言）「旅行の写真をアップした」。あ、これは、私は旅行の写真をFacebookに投稿した、です。
VF3_07,43,2,I,"À, biết chữ này là chữ ""đăng ảnh"" à? Em biết nghĩa?",あ、この言葉はベトナム語で「đăng ảnh[写真を投稿するの意]」という意味だと知っていましたか？意味を知っていますか？
VF3_07,43,3,C,"Vâng, em vừa biết nghĩa và cũng dựa vào văn cảnh nữa.",はい、意味も知っているし、文脈も手がかりにしました。
VF3_08,43,1,C,"Tôi đã ""up"".",私は「up」しました。
VF3_08,43,2,I,"""Up"" là cái gì?",「Up」は何ですか？
VF3_08,43,3,C,"Đã tải, tải một bức ảnh.",ある写真をアップロード、アップロードしました。
VF3_08,43,4,I,Đăng tải?,ベトナム語で「đăng tải[投稿するの意]」ですか？
VF3_08,43,5,C,"Vâng, bức ảnh khi tôi đi du lịch lên Facebook.",はい。旅行の写真をフェースブックに。
VF3_08,43,6,I,Em biết chữ này à?,この言葉を知っていますか？
VF3_08,43,7,C,Vâng.,はい、知っています。
VF3_08,43,8,I,Có dựa vào văn cảnh không?,文脈も手がかりにしましたか？
VF3_08,43,9,C,"""Appu（あっぷ）"" thì có một số nghĩa như thế.",「アップ」は今言ったようないくつかの意味があります。
VF3_08,43,10,I,Em quen up nhiều ảnh lên Facebook rồi nên em biết?,Facebookによく写真を「up」しているから、知っているのですか？
VF3_08,43,11,C,（Cười） Dạ không phải như thế ạ. Em biết từ này.,（笑い）そうでもないです。この言葉を知っています。
VF3_09,43,1,C,"Ờ, cái ảnh của chuyến du lịch thì đăng lên Facebook.",旅行の写真ををFacebookに投稿します。
VF3_09,43,2,I,"Đăng ảnh. Thế em biết chữ ""appu（あっぷ）"" này trong từ gì? Nghĩa là gì?",写真を投稿します。この「アップ」はどの言葉に由来すると思いますか？その意味は何ですか？
VF3_09,43,3,C,"Chữ ""đăng lên"", ""up lên"" ý ạ.",ベトナム語で「đăng lên[投稿するの意]」、あるいは「up」の意味だと思います。
VF3_09,43,4,I,Em biết nghĩa của nó?,意味を知っていますか？
VF3_09,43,5,C,Vâng.,はい、知っています。
VF3_10,43,1,C,Những bức ảnh đi du lịch thì đã được đăng tải lên Facebook.,旅行写真はFacebookに投稿された。
VF3_10,43,2,I,Những bức ảnh đi du lịch thì đã được đăng tải lên Facebook.,旅行写真はFacebookに投稿された。
VF3_10,43,3,C,"Chữ ""up"" đăng lên.",「Up」はベトナム語で「đăng lên[投稿するの意]」です。
VF3_10,43,4,I,Đăng lên. Có phải dựa vào văn cảnh không?,投稿する。文脈を手がかりにしましたか？
VF3_10,43,5,C,Có ạ,はい。
VF3_11,43,1,C,Tôi đã đăng bức ảnh du lịch lên trên trang Facebook.,私はFacebookで旅行の写真を投稿しました。
VF3_11,43,2,I,Em biết từ gạch chân không?,下線の語を知っていますか？
VF3_11,43,3,C,Nó có nghĩa là?,意味は？
VF3_11,43,4,I,Đăng lên.,ベトナム語で「đăng lên[投稿するの意]」です。
VF3_11,43,5,C,"À, ""đăng lên"". Em gặp từ này bao giờ chưa?",あ、投稿する。この言葉見たことがありますか？
VF3_11,43,6,I,Dạ rồi.,はい。
VF3_11,43,7,C,Cách dùng này?,その使い方は？
VF3_11,43,8,I,Cách dùng này thì chưa.,この使い方はまだです。
VF3_11,43,9,C,Thế sao em đoán được?,で、どうしてその意味だと思いますか？
VF3_11,43,10,I,Hình như có gặp ở đâu đó. Em thấy cách dùng này cũng quen quen.,どこかで見たと思います。この使い方は見覚えがあります。
VF3_11,43,11,C,Ừ.,はい。
VF3_12,43,1,C,"À, cái này nghĩa là đăng ảnh chuyến du lịch gia đình lên trên Facebook ạ.",あ、これは家族旅行の写真をFacebookに掲載します。
VF3_12,43,2,I,"Đăng ảnh chuyến du lịch lên Facebook, em biết chữ ""appu（あっぷ）"" này là?",旅行の写真をFacebookに掲載します。「アップ」を知っていますか？
VF3_12,43,3,C,"Là ""upload"".",「Upload」です。
VF3_12,43,4,I,"""Upload"" trong tiếng Anh là gì?",英語の「upload」とは何ですか？
VF3_12,43,5,C,Đăng tải lên.,ベトナム語で「đăng tải lên[掲載するの意]」。
VF3_12,43,6,I,Có dựa vào văn cảnh không?,文脈を手がかりにしましたか？
VF3_12,43,7,C,"Có dựa vào văn cảnh. Có từ ""Facebook"".",はい、しました。Facebookという言葉があるからです。
VF3_12,43,8,I,Có chữ Facebook. Em cũng hay làm thế đúng không?,Facebookという言葉がありますね。あなたもよくそうしているでしょう？
VF3_12,43,9,C,Vâng ạ.,はい。
VF3_13,43,1,C,"""Up"" những cái bức hình đi du lịch lên Facebook.",旅行の写真をFacebookにアップしました。
VF3_13,43,2,I,Em biết từ gạch chân chưa?,下線の語を知っていますか？
VF3_13,43,3,C,Dạ rồi.,はい、知っています。
VF3_13,43,4,I,Nghĩa là gì?,どういう意味ですか？
VF3_13,43,5,C,"""Up"" là ""up"" lên.",アップとはどこかにアップすることです。
VF3_13,43,6,I,"""Appu（あっぷ）"" là ""up"" lên, có cái từ nào tiếng Việt, thuần Việt hơn không?",どこかにアップすること、ですか？ベトナム語は何ですか？
VF3_13,43,7,C,"Dạ, đăng lên.",ええ、ベトナム語で「đăng lên[投稿するの意]」。
VF3_13,43,8,I,（cười） Biết từ đó rồi đúng không?,（笑い）その語を知っていますか？
VF3_13,43,9,C,Dạ rồi,はい、知っています。
VF3_13,43,10,I,OK.,OKです。
VF3_14,43,1,C,Cái này là đăng ảnh du lịch lên Facebook.,これは、Facebookに旅行写真を掲載します。
VF3_14,43,2,I,Chữ này là gì?,この字は何ですか？
VF3_14,43,3,C,"Chữ ""up"" ạ.",「Up」です。
VF3_14,43,4,I,"""Up"" nghĩa là gì?",「Up」は何ですか？
VF3_14,43,5,C,Kiểu cho một cái gì đó lên.,何かを掲げるという感じです。
VF3_14,43,6,I,Nghĩa là em biết nghĩa rồi?,あなたはもともと意味を知っていましたか？
VF3_14,43,7,C,Vâng ạ.,はい。
VF3_14,43,8,I,Có cần dựa vào văn cảnh không?,文脈も手がかりにしましたか？
VF3_14,43,9,C,Không ạ.,いいえ。
VF3_15,43,1,C,"Tôi đã, tôi đã đưa tấm hình du lịch lên Facebook.",私は、私は旅行の写真をFacebookに掲載しました。
VF3_15,43,2,I,Đưa lên? Em biết chữ này là đưa lên?,掲載する？この語はベトナム語で「đưa lên[掲載するの意]」という意味だと知っていますか？
VF3_15,43,3,C,Vâng.,はい。
VF3_15,43,4,I,Hay em dựa vào văn cảnh?,それとも文脈に基づいたのですか？
VF3_15,43,5,C,"À, chắc là lên trong tiếng Anh.",あ、たぶん英語の「lên [上がるの意]」かもしれないです。
VF3_16　,43,1,C,"Ờ, đăng ảnh đi chơi lên Facebook ạ.",えーと、旅行写真をFacebookに掲載する。
VF3_16　,43,2,I,"Em biết chữ này là ""đăng"" hay em dựa theo văn cảnh?",この言葉はベトナム語で「đăng[掲載するの意]」だと知っていましたか？それとも、文の前後を根拠にしましたか？
VF3_16　,43,3,C,"Biết, dựa theo văn cảnh một chút.",知っています。文の前後も少し根拠にしました。
VF3_17,43,1,C,"Ờ, tôi đăng ảnh của chuyến du lịch lên Facebook.",えーと、旅行の写真をFacebookにアップします。
VF3_17,43,2,I,Từ này nghĩa là gì?,この語はどういう意味ですか？
VF3_17,43,3,C,"""Appu（あっぷ）"" là ""up"" trong tiếng Anh có nghĩa là lên thôi, cái này sẽ là đưa lên, ""upload"" nó lên.",「アップ」というのは英語では「up」で、ベトナム語で「lên[上がるの意]」という意味で、「đưa lên[掲載の意]」、「upload」という意味です。
VF3_17,43,4,I,"À, em biết nghĩa của từ này nghĩa là lên?",あ、この語の意味は知っていますね？
VF3_17,43,5,C,Vâng.,はい。
VF3_17,43,6,I,"Là lên ngoài ra em biết nghĩa của từ này trong ""upload"" là đưa lên?",上がるという意味ですね。そして、アップロードの意味が掲載するという意味であることも知っていますか？
VF3_17,43,7,C,Vâng.,はい。
VF3_17,43,8,I,Có phải dựa vào văn cảnh không?,文脈を根拠にしましたか？
VF3_17,43,9,C,Không ạ.,いいえ。
VF3_18,43,1,C,Tôi đăng cái ảnh của chuyến du lịch lên Facebook.,私は旅行写真をFacebookに掲載しました。
VF3_18,43,2,I,"Đăng ảnh, chữ ""appu（あっぷ）"" là em biết, là đăng lên?",写真を掲載する、「アップ」を知っていますか？ベトナム語で「đăng lên[掲載するの意]」という意味ですか？
VF3_18,43,3,C,Vâng.,はい。
VF3_18,43,4,I,Có dựa vào văn cảnh không?,文脈を根拠にしましたか？
VF3_18,43,5,C,Em có ạ.,はい。
VF3_18,43,6,I,Từ nào?,どの言葉を根拠にしましたか？
VF3_18,43,7,C,"Cái từ Facebook thì là đăng lên, đăng lên.",Facebookだから、掲載、掲載します。
VF3_19,43,1,C,"（đọc thầm） À, cái bức hình từ chuyến đi du lịch đã xuất hiện trên Facebook.",（独り言）あ、旅行の旅の写真はFacebookに出ました。
VF3_19,43,2,I,Em biết từ gạch chân chưa?,下線の語を知っていますか？
VF3_19,43,3,C,Dạ biết.,はい、知っています。
VF3_19,43,4,I,Em dịch là gì?,どう訳していますか？
VF3_19,43,5,C,Xuất hiện.,出るです。
VF3_19,43,6,I,Có nghĩa là sao?,どういう意味ですか？
VF3_19,43,7,C,"À, là những bức hình từ chuyến đi du lịch hiện lên trên Facebook.",あ、旅行の旅の写真はFacebookに出ました。
VF3_19,43,8,I,"Ừ, em có chơi Facebook không?",はい、Facebookを使っていますか？
VF3_19,43,9,C,Dạ có.,はい、使っています。
VF3_19,43,10,I,Một ngày bao nhiêu tiếng? （cười）,1日何時間ですか？（笑い）
VF3_19,43,11,C,"（cười） Dạ, em cũng không đếm nữa.",（笑い）えーと、分かりません。
VF3_19,43,12,I,Nhiều hay ít? （cười）,多いですか？少ないですか？（笑い）
VF3_19,43,13,C,"Dạ, nhiều. （cười）",多いです（笑い）。
VF3_19,43,14,I,"À, thế à? （cười） .",あ、そうですか？（笑い）。
VF3_20,43,1,C,"Tôi đã ""up"" những bức ảnh du lịch lên Facebook.",私はFacebookに旅行写真をアップしました。
VF3_20,43,2,I,"""Up"" nghĩa là gì?",「Up」は何ですか？
VF3_20,43,3,C,"À, là ""đăng lên, đăng tải lên"".",あ、ベトナム語で「đăng lên[アップするの意]」、「đăng tải lên[投稿するの意]」です。
VF3_20,43,4,I,Em biết chữ này nghĩa là đăng tải?,あなたは掲載するというこの言葉の意味を知っていましたか？
VF3_20,43,5,C,Vâng.,はい。
VF3_20,43,6,I,Hay em dựa vào văn cảnh?,それとも、文脈を根拠にしましたか？
VF3_20,43,7,C,Em biết.,意味を知っています。
