調査協力者ID,問題No,発話No,話者,発話
JN0_01,32,1,C,（沈黙）ロック音楽。
JN0_02,32,1,C,……えー……（沈黙）えー、音楽。
JN0_03,32,1,C,えーっと（沈黙）イギリスのロック（沈黙）え、どういう曲を思い浮かべたかとかでもいいですか？
JN0_03,32,2,I,あ、でもいいですし、後はこの、な、これが何か。
JN0_03,32,3,C,ロックが何か？
JN0_03,32,4,I,はい。ロックが何か。
JN0_03,32,5,C,え、何か。
JN0_03,32,6,I,はい。ロックが何か。
JN0_03,32,7,C,え、音楽。
JN0_03,32,8,I,え、音楽の、種類。
JN0_03,32,9,C,はい。
JN0_03,32,10,I,ありがとうございます。そんな感じでいいです。
JN0_03,32,11,I,これは知ってますよね？単語として。
JN0_03,32,12,C,はい。
JN0_03,32,13,I,はい、ありがとうございます。これも知ってますよね？
JN0_04,32,1,C,クラシック。
JN0_04,32,2,I,クラシック、ロック、クラシック？
JN0_04,32,3,C,あっなんか別のもの言い換えてました。
JN0_04,32,4,I,ああ、じゃなくて、あの。
JN0_04,32,5,C,にたようなものですよね。
JN0_04,32,6,I,そうですそうですそうです。
JN0_04,32,7,C,そうですよね、イギリスの、
JN0_04,32,8,I,似たようなもというか、これは言葉を説明してほしいんです、別の言葉で、ロックとはなにかっていう。
JN0_04,32,9,C,パンクな歌。
JN0_04,32,10,I,あ、歌？はい。
JN0_05,32,1,C,（沈黙）音楽。
JN0_05,32,2,I,はい。
JN0_06,32,1,C,（沈黙）荒れた音楽。
JN0_06,32,2,I,荒れた音楽。はい。
JN0_07,32,1,C,音楽。
JN0_07,32,2,I,はい、音楽でもどんなタイプの音楽？どんな音楽ですか。
JN0_07,32,3,C,うーんバンドとかのイメージですかね。
JN0_07,32,4,I,バンドのイメージ。
JN0_08,32,1,C,（沈黙）ロックミュージック。
JN0_08,32,2,I,はい。
JN0_09,32,1,C,音楽。
JN0_09,32,2,I,はい。
JN0_10,32,1,C,音楽の種類。
JN0_10,32,2,I,はい。
JN0_11,32,1,C,（沈黙）っと、ロック……音楽？
JN0_11,32,2,I,はい。
JN0_12,32,1,C,（沈黙）っと……ロックのミュージック？
JN0_12,32,2,I,はい。
JN0_13,32,1,C,（沈黙）激しい音楽。
JN0_13,32,2,I,はい。
JN0_14,32,1,C,（沈黙）ロック、ミュージック。
JN0_15,32,1,C,（沈黙）ロックミュージック。
JN0_16,32,1,C,（沈黙）音楽。
JN0_17,32,1,C,……は、えー音楽のジャンル……ですかね。
JN0_17,32,2,I,はい。
JN0_18,32,1,C,ロックミュージック。
JN0_19,32,1,C,（沈黙）音楽（笑い）。
JN0_19,32,2,I,はい。
JN0_20,32,1,C,ロックミュージック。
JN0_01,32F,1,I,「ロック音楽」。
JN0_01,32F,2,C,はい。
JN0_01,32F,3,I,（沈黙）ま、これはすぐ……分かりましたかね。
JN0_01,32F,4,C,（沈黙）最初、「ロック」を日本語に……言い換えるのかなって思ったんですけど、
JN0_01,32F,5,I,ああ、ああー……は、は、はい。
JN0_01,32F,6,C,全然わかんなかったんで、
JN0_01,32F,7,I,はい。（沈黙）そっかそ……まあ、あ、あの音楽のことだっていうのは分かってて、
JN0_01,32F,8,C,はい。
JN0_01,32F,9,I,ってことですね。ふだん、ロックとか聞きますか？
JN0_01,32F,10,C,ロック……（沈黙）どれがロックなのかよくわかんないです……（笑い）。
JN0_01,32F,11,I,（笑い）ま、でもロックっていうジャンルがあることはまあ、まあ知っててってことですね。
JN0_01,32F,12,C,はい。
JN0_02,32F,1,I,両方「ロック」でしたけど、
JN0_02,32F,2,C,ああ、ああ、ああ。
JN0_02,32F,3,I,す、最初が「鍵をかけた」で、
JN0_02,32F,4,C,はい。
JN0_02,32F,5,I,「音楽」。
JN0_02,32F,6,C,はい。
JN0_02,32F,7,I,で……。
JN0_02,32F,8,C,ちょっと難しかっ……たです。
JN0_02,32F,9,I,ああ。
JN0_02,32F,10,C,（沈黙）日本、語に……あんまり、ないような、
JN0_02,32F,11,I,ああ、そうですね。
JN0_02,32F,12,C,ものなので、
JN0_02,32F,13,I,うん。
JN0_02,32F,14,C,はい。
JN0_02,32F,15,I,（沈黙）31の「ロック」は「鍵をかけた」で、32の「ロック」は「音楽」だ、音楽……のし、まあ種類を示してるんだっていうのは、
JN0_02,32F,16,C,はい。
JN0_02,32F,17,I,それは、すぐ……
JN0_02,32F,18,C,ああ、はい。
JN0_02,32F,19,I,意味がパッて、頭に浮かびましたか？
JN0_02,32F,20,C,そうですね……（沈黙）うーん。まあ前後の……文章というか……
JN0_02,32F,21,I,うん。
JN0_02,32F,22,C,車……のドア……と内側、っていう……鍵、だろうなっていうのは分かりましたね。
JN0_02,32F,23,I,あ、はい。
JN0_02,32F,24,C,（沈黙）あ、あと、動詞と名詞っていうのも、
JN0_02,32F,25,I,うんーん。
JN0_02,32F,26,C,ある……かなーとは思います。
JN0_02,32F,27,I,うん。あ、はい……あそうですよね。はい。
JN0_06,32F,1,I,これは、ロック……。
JN0_06,32F,2,C,あこれはわかんなかったです。ロックミュージックとかでも、全然変えてないなと思って。
JN0_06,32F,3,I,あー、なるほど。
JN0_06,32F,4,C,それで意味わかんなくなったんすけど……。
JN0_06,32F,5,I,うんうん。ま、これはまあ、ぱっと文を見たときには、
JN0_06,32F,6,C,意味は、大丈夫です。
JN0_06,32F,7,I,意味は、音楽のことだっていうのは、すぐ。
JN0_06,32F,8,C,分かりました。
JN0_06,32F,9,I,それは、例えば、ど、どの言葉で、っていうのはありますか？
JN0_06,32F,10,C,聞いている。
JN0_06,32F,11,I,ああ。聞いている、ですね。聞いている、だったら、
JN0_06,32F,12,C,（笑い）。
JN0_06,32F,13,I,まあそりゃ音楽だろうという、話ですね。
JN0_12,32F,1,I,えーとー、知っている。
JN0_12,32F,2,C,はい。知ってます。
JN0_13,32F,1,I,（沈黙）はい。これも「激しい音楽」、知ってますよね？（笑い）。
JN0_13,32F,2,C,はい。
JN0_13,32F,3,I,もちろんね（笑い）。
JN0_13,32F,4,C,はい。
JN0_14,32F,1,I,はい。聞いたことありますよね。
JN0_14,32F,2,C,はい。
JN0_15,32F,1,I,これも知ってましたよね？
JN0_15,32F,2,C,はい。
JN0_16,32F,1,I,「ロック」ですね。
JN0_16,32F,2,C,はい。
JN0_16,32F,3,I,これも、「音楽」ということで、
JN0_16,32F,4,C,音楽。はい。
JN0_16,32F,5,I,ご存知でしたよね。
JN0_16,32F,6,C,はい[発話内容が不明瞭]。
JN0_17,32F,1,I,（笑い）えーと32番は、「音楽のジャンル」。これもご存知ですかね。
JN0_17,32F,2,C,はい。
JN0_18,32F,1,I,「ロックミュージック」、これも聞いたことは……ありますよね？
JN0_18,32F,2,C,はい。
JN0_18,32F,3,I,他のあの、「ロックで飲む」とかとは混同しない……。
JN0_18,32F,4,C,はい。
JN0_19,32F,1,I,これは、まあ、
JN0_19,32F,2,C,これはちょ……。
JN0_19,32F,3,I,苦笑いしながら「音楽」っていう感じでしたけど（笑い）。
JN0_19,32F,4,C,ちょっと、もう……ロックはロックなんじゃないかなと思って、
JN0_19,32F,5,I,はい。
JN0_19,32F,6,C,まあロッ……クミュージックともなんか言わなそうだし、
JN0_19,32F,7,I,うんうん。
JN0_19,32F,8,C,（沈黙）まあ……なんかバンド……とか、かなと思ったけどでもそれも違うのかなーと思って、もう、音楽だっ、と思って（笑い）。
JN0_19,32F,9,I,あ、はい。も、もちろん。
JN0_19,32F,10,C,はい。
JN0_19,32F,11,I,もうこれは……「ロック」って2つ続きましたけど、まあこっちは音楽だ……音楽の「ロック」だっていうのはすぐ……。
JN0_19,32F,12,C,はい。すぐ、こっちはすぐ……。
JN0_20,32F,1,I,はい。（沈黙）ロックミュージックに、
JN0_20,32F,2,C,はい。
JN0_20,32F,3,I,抱くイメージって、何かありますか？
JN0_20,32F,4,C,（沈黙）え、ロックに、ミュージックに抱くイメージは、えーとー、ドラムと、
JN0_20,32F,5,I,うん。
JN0_20,32F,6,C,ギターと、
JN0_20,32F,7,I,はい。
JN0_20,32F,8,C,ベースと、
JN0_20,32F,9,I,はい。
JN0_20,32F,10,C,ボーカルがいるイメージです。
JN0_20,32F,11,I,あ（笑い）はい。なるほど。（沈黙）はい。ありがとうございまーす。
JN0_20,32F,12,C,イギリスのロックって聞くと、
JN0_20,32F,13,I,はい。
JN0_20,32F,14,C,あの……（沈黙）ビートルズが思い浮かぶんですけれども、
JN0_20,32F,15,I,はい。
JN0_20,32F,16,C,でも音楽に造詣が、
JN0_20,32F,17,I,はい。
JN0_20,32F,18,C,あのー、深くないので（笑い）。
JN0_20,32F,19,I,（笑い）。
JN0_20,32F,20,C,音楽は詳しくないので（笑い）間違ってるかもしれないです。
JN0_20,32F,21,I,はい。ありがとうございます。
