調査協力者ID,問題No,発話No,話者,発話
JN0_01,5,1,C,（沈黙）移動して。
JN0_02,5,1,C,（沈黙）えー、宙に浮いて……移動している。
JN0_03,5,1,C,（沈黙）進んでいるとかですかね。
JN0_03,5,2,I,あ、はい。
JN0_04,5,1,C,さまよっている。
JN0_04,5,2,I,さまよう。
JN0_04,5,3,C,はい。
JN0_04,5,4,I,はい。
JN0_05,5,1,C,旋回している。
JN0_05,5,2,I,はい。
JN0_05,5,3,I,で、ま、上空を旋回してですね。
JN0_05,5,4,C,言い換えが難しかった。
JN0_06,5,1,C,飛行している。
JN0_06,5,2,I,飛行している。はい。
JN0_07,5,1,C,飛行している。
JN0_07,5,2,I,飛行している、普通の意味ですね。
JN0_08,5,1,C,（沈黙）飛行する。
JN0_08,5,2,I,はい。
JN0_09,5,1,C,滑空。
JN0_09,5,2,I,はい。
JN0_10,5,1,C,鳥などが空中を移動すること。
JN0_10,5,2,I,あっはいあのもう簡単でいいですよ。
JN0_10,5,3,C,はい。
JN0_10,5,4,I,空中を移動すること、みたいな感じで、はい。
JN0_11,5,1,C,（沈黙）飛行している。
JN0_11,5,2,I,はい。
JN0_12,5,1,C,（沈黙）えっ、とん、飛んでいる（笑い）。
JN0_12,5,2,I,あっ……そ、そうですね（笑い）飛んでいるは、飛んでいるですね。
JN0_12,5,3,C,飛んでいる？（笑い）。
JN0_12,5,4,I,まあ、空に、あるって感じですかね。
JN0_12,5,5,C,はい。
JN0_12,5,6,I,はい。
JN0_13,5,1,C,浮遊して。
JN0_13,5,2,I,（沈黙）はい。
JN0_14,5,1,C,（沈黙）移動している。
JN0_15,5,1,C,（沈黙）旋回する。
JN0_16,5,1,C,……が上空を……（沈黙）通過している。
JN0_17,5,1,C,ひ……ひ、飛行している……。
JN0_17,5,2,I,はい。あ、それで大丈夫です。
JN0_17,5,3,C,あ、すいません。
JN0_17,5,4,I,はい。
JN0_17,5,5,C,飛行する……
JN0_17,5,6,I,はい。
JN0_17,5,7,C,ですかね。はい。
JN0_18,5,1,C,（沈黙）走行していること。飛行していること？
JN0_19,5,1,C,（沈黙）飛行して。
JN0_20,5,1,C,（沈黙）飛行している。
JN0_20,5,2,I,はい。
JN0_02,5F,1,I,これはー……あの、かなり……苦労して言い換えていただいた感じ……ですね。
JN0_02,5F,2,C,そうですね。まあ「飛ぶ」……単純にもう、「飛ぶ」っていう、そのものなので、
JN0_02,5F,3,I,はい。
JN0_02,5F,4,C,それで「飛ぶ」っていう言葉をそのまま言い換える……でまあ、宙に浮いている……ま、ヘリコプター……あんまり、上空で止まっていることはありえないと思ったので、
JN0_02,5F,5,I,ああ……。
JN0_02,5F,6,C,宙に浮いて移動している……
JN0_02,5F,7,I,ああ、ああ、ああ……。
JN0_02,5F,8,C,っていうことですかね。
JN0_02,5F,9,I,なるほど。はい。えーとー、そうですよね、ちょっとこのへんは……言い換え……大変だなっていうのがちょっと続いてましたけど（笑い）。
JN0_02,5F,10,C,（笑い）はい。ははっ（笑い）。
JN0_13,5F,1,I,（沈黙）これは普通の意味の、空を、普通の意味の「空を飛ぶ」だから、これも、「浮遊して」ということで問題ないですよね。
JN0_13,5F,2,C,あ、はい。
JN0_14,5F,1,I,（沈黙）これも、これは問題ないですね、「飛んでいる」。
JN0_14,5F,2,C,はい。
JN0_15,5F,1,I,「飛んでいる」。これは、ま、ちょっと聞くのもあれですけど、こ、知ってましたか？（笑い）っていう……い、意味はまあ……しっ……
JN0_15,5F,2,C,……はい。
JN0_15,5F,3,I,知っ……てますね。（沈黙）で、えーと、言い換えは「旋回する」。
JN0_15,5F,4,C,はい。
JN0_15,5F,5,I,はい。まあイメージとしては、
JN0_15,5F,6,C,そうですね。
JN0_15,5F,7,I,ん、まあ、もう……そうですね。飛んでるとしか言いようがないですよね、なかなかね。
JN0_15,5F,8,C,（笑い）。
JN0_16,5F,1,I,「通過している」。基本の意味ですよね。
JN0_16,5F,2,C,通過している、はい。
JN0_17,5F,1,I,えーとですね、まず、えー最初、これ……これは特に問題ないですよね？（笑い）あの、一般的な語すぎて、出てこなかったぐらいですよね。
JN0_17,5F,2,C,そ……そう、そうです。はい。
JN0_17,5F,3,I,はい。あー大丈夫です。全然大丈夫です。
JN0_17,5F,4,C,うん……はい。
JN0_18,5F,1,I,「走行」「飛行」ということなんでまあ、一般的な意味ですかね。
JN0_18,5F,2,C,はい。
JN0_19,5F,1,I,これはまあ「飛行して」いる。
JN0_19,5F,2,C,飛行し……はい。
JN0_19,5F,3,I,（沈黙）ま、特に問題なく……。
JN0_19,5F,4,C,はい。
