調査協力者ID,問題No,発話No,話者,発話
JN0_01,10,1,C,（沈黙）分ける。
JN0_02,10,1,C,えー、等分すると。
JN0_03,10,1,C,こ（沈黙）割り勘ですよね？割ると、頭数で割ると……（沈黙）割ると、別の言い方で？え、合計金額を……割る？（沈黙）え、ちょっと分かんないんですけど
JN0_03,10,2,I,（笑い）でも、割り勘ってことですね？
JN0_03,10,3,C,割り勘ってことですね。
JN0_03,10,4,I,はい、分かりました。
JN0_04,10,1,C,割り勘。
JN0_04,10,2,I,割り勘。
JN0_05,10,1,C,（沈黙）分配する。
JN0_05,10,2,I,分配する、はい。
JN0_06,10,1,C,（沈黙）それぞれが、同じ、量になるように、する。
JN0_06,10,2,I,同じ、
JN0_06,10,3,C,すみません長くて。
JN0_06,10,4,I,いえいえいえ。
JN0_07,10,1,C,分割する。
JN0_07,10,2,I,分割する、はい。
JN0_08,10,1,C,わける。
JN0_08,10,2,I,はい。
JN0_09,10,1,C,割り勘。
JN0_09,10,2,I,はい。
JN0_10,10,1,C,均等に分けること。
JN0_10,10,2,I,はい。
JN0_11,10,1,C,（沈黙）割り算をする？
JN0_11,10,2,I,はい。
JN0_12,10,1,C,（沈黙）わ、分ける。
JN0_12,10,2,I,はい。
JN0_13,10,1,C,えーと、（沈黙）均等に分ける。
JN0_13,10,2,I,あ、あ、目で……。
JN0_13,10,3,C,あ、
JN0_13,10,4,I,（沈黙）あ、均等に分ける。
JN0_13,10,5,C,はい。
JN0_13,10,6,I,あー、答えがですね、はい。（沈黙）はい。
JN0_14,10,1,C,（沈黙）んー……（沈黙）んーとー（沈黙）分ける。
JN0_15,10,1,C,（沈黙）分割する。
JN0_16,10,1,C,（沈黙）割り勘をする。
JN0_17,10,1,C,（沈黙）えー分割する。
JN0_17,10,2,I,はい。
JN0_17,10,3,C,はい。
JN0_18,10,1,C,（沈黙）んー……（沈黙）分割すること。
JN0_19,10,1,C,（沈黙）計算する（笑い）。
JN0_20,10,1,I,なかなか別の言葉では言い換えが難しいかもしれませんね。
JN0_20,10,2,C,あー、はい。
JN0_20,10,3,I,どんな、様子か、ということを説明していただいてもいいです。
JN0_20,10,4,C,はい。えーとー（沈黙）割り算すると？
JN0_20,10,5,I,あ、割り算する。はい。（沈黙）はい。ありがとうございます。
JN0_20,10,6,C,はい。
JN0_01,10F,1,I,また「割る」ですけど、こっちはえとわた……「分ける」ですね。（沈黙）これは何か……あ、ここは分けるだ、と思った……のは、理由はありますか？
JN0_01,10F,2,C,（沈黙）うーん……分割……だと思ったので、
JN0_01,10F,3,I,ああー……はあ、はあ。
JN0_01,10F,4,C,かつ[割]じゃなくてその、ぶん[分]の方で、言いました（笑い）。
JN0_01,10F,5,I,あー、な……（笑い）あ、なるほどなるほど。頭数で分割……っていうことですね。はあ、はあ、はあ。うん。（沈黙）こういう言い方はしますか？
JN0_01,10F,6,C,（沈黙）言う、と思います。
JN0_02,10F,1,I,これはえと、「等分する」……ですね。
JN0_02,10F,2,C,そうですね。まあ、
JN0_02,10F,3,I,うん。
JN0_02,10F,4,C,割り算……割り算の意味、だろう、
JN0_02,10F,5,I,ああ。
JN0_02,10F,6,C,っていうことで……
JN0_02,10F,7,I,はい。
JN0_02,10F,8,C,「等分」ていうのが一番……合ってるかなーと……思いました。
JN0_03,10F,1,I,これも、これは、別にいいんですよ。割り勘。分けるとっていう感じかな。
JN0_03,10F,2,C,そうかそうか。
JN0_03,10F,3,I,別に割り勘が出たので問題ないと思います。これもね、特に別の言葉で言い換えるなんてことないでしょうし。
JN0_06,10F,1,I,言い換えに苦労したって感じですね。
JN0_06,10F,2,C,（笑い）。
JN0_06,10F,3,I,ま、言われていることは、分かる。
JN0_06,10F,4,C,割り勘ってことですよね（笑い）。
JN0_11,10F,1,I,これは使いますか？
JN0_11,10F,2,C,（沈黙）うんー……。
JN0_11,10F,3,I,流れているっていうふうに答えてくださったんですけど。
JN0_11,10F,4,C,あんまり……「芝居がかかっている」とはあんま使わないかもしんない。
JN0_11,10F,5,I,うんうん。でもどうして「流れている」だろうなあと思ったんですか？
JN0_11,10F,6,C,んーと、「ホール」。と「芝居」。
JN0_11,10F,7,I,あー……の、キーワードから？
JN0_11,10F,8,C,キーワードから……。
JN0_11,10F,9,I,きっと（沈黙）芝居がやってることなんだろうな、みたいな。
JN0_11,10F,10,C,はい。
JN0_11,10F,11,I,はい。（沈黙）10番も割り……算するっていうことなので、みんなで分ける、
JN0_11,10F,12,C,はい。
JN0_11,10F,13,I,って感じですかね？
JN0_11,10F,14,C,はい。
JN0_12,10F,1,I,はーい。10番も、えー。
JN0_12,10F,2,C,使います。
JN0_13,10F,1,I,えーとー、まず、10ですね。
JN0_13,10F,2,C,はい。
JN0_13,10F,3,I,「均等に分ける」。これは、知ってます、よね。
JN0_13,10F,4,C,はい。
JN0_15,10F,1,I,「分割」[発話内容が不明瞭]。
JN0_15,10F,2,C,はい。
JN0_15,10F,3,I,これもまあ、知ってた……。
JN0_15,10F,4,C,はい。
JN0_16,10F,1,I,「割り勘」ですね。
JN0_16,10F,2,C,はい。
JN0_16,10F,3,I,もう、これも、わ、割る、割り算の割るですもんね。
JN0_16,10F,4,C,そうですね。
JN0_17,10F,1,I,（沈黙）じゃ、えーと10番は、「分割する」。これもふだん使われま、す、か、ね……？
JN0_17,10F,2,C,あ、はい。
JN0_18,10F,1,I,「分割」？
JN0_18,10F,2,C,はい。
JN0_18,10F,3,I,ということで……は、割る、分けるっていう感じですかね。
JN0_18,10F,4,C,はい。
JN0_18,10F,5,I,はい。これも、特に、問題ないですよね。
JN0_18,10F,6,C,はい。
JN0_18,10F,7,I,実際こう……折るとかってイメージはない（笑い）。
JN0_18,10F,8,C,（笑い）はい。
JN0_19,10F,1,I,（沈黙）これ……は、えと「計算する」……。
JN0_19,10F,2,C,はい。
JN0_19,10F,3,I,で、ちょっと、ま、迷われてた、考えてた感じでしたけれど。
JN0_19,10F,4,C,もう「割る」……頭数で割るってのはまあ、一人あたりいくらってことになるって思ったんですけど、ただ、もう「割る」を言い換えられなくて（笑い）。
JN0_19,10F,5,I,あ、はい（笑い）。
JN0_19,10F,6,C,な、迷ったというよりは、分からなかったという感じですね……。
JN0_19,10F,7,I,もう「割る」以外に言いようがない、っていうことですね。
JN0_19,10F,8,C,割る……そうですね。言いようがなかったですね。
JN0_19,10F,9,I,じゃ、言い換えじゃなくて、どういう、ふうにすること、か、説明してくださいって言われたら、どんなふうに……言い……。
JN0_19,10F,10,C,まあ、数人でごはんとか、数人で、なんか……食べて、たりとか、何か買ったときに、その数人一人あたり、一人頭……いくらいくらを払えば、その合計金額を満たせるのかっていう状況だってのは、分かるんですけど……。
