調査協力者ID,問題No,発話No,話者,発話
JN0_01,75,1,C,（沈黙）メガネの、小売店。
JN0_02,75,1,C,（沈黙）えー、メガネを、販売している、企業で、
JN0_03,75,1,C,眼鏡市場っていう会社。
JN0_03,75,2,I,はい、ありがとうございます。
JN0_04,75,1,C,ジンズ[JINS]。
JN0_04,75,2,I,ジンズ？
JN0_04,75,3,C,とか、眼鏡スーパーとか。
JN0_04,75,4,I,あ、会社ですね。
JN0_04,75,5,C,はい。
JN0_04,75,6,I,はい分かりました。
JN0_05,75,1,C,店で買った。
JN0_05,75,2,I,はい。
JN0_06,75,1,C,眼鏡屋さん。
JN0_06,75,2,I,眼鏡屋さん。はい。
JN0_07,75,1,C,店の名前。
JN0_07,75,2,I,はい。
JN0_08,75,1,C,眼鏡屋さん。
JN0_08,75,2,I,はい。
JN0_09,75,1,C,（沈黙）お店。
JN0_09,75,2,I,はい。
JN0_10,75,1,C,これはお店の名前だと思います。
JN0_10,75,2,I,はい。
JN0_11,75,1,C,（沈黙）うんと、メガネ……の、お店？
JN0_11,75,2,I,はい。
JN0_12,75,1,C,（沈黙）っと、メガネ屋さん？
JN0_12,75,2,I,はい。
JN0_13,75,1,C,（沈黙）メガネ屋さん？
JN0_13,75,2,I,はい。
JN0_14,75,1,C,（沈黙）んーと、眼鏡……市場というお店。
JN0_15,75,1,C,（沈黙）メガネ専門店。
JN0_16,75,1,C,（沈黙）メガネ屋さん。
JN0_17,75,1,C,えーっと、メガネ、メガネの……チェーン店……ですかね。
JN0_17,75,2,I,はい。
JN0_18,75,1,C,（沈黙）んー……メガネ屋さん。
JN0_19,75,1,C,（沈黙）メガネ屋さん。
JN0_20,75,1,C,（沈黙）これは……えーと企業名だと思います。
JN0_01,75F,1,I,「メガネの小売店」……これは……ご存知でしたか？
JN0_01,75F,2,C,あ、知ってます（笑い）。
JN0_02,75F,1,I,「メガネを販売している企業」……。
JN0_02,75F,2,C,はい。
JN0_02,75F,3,I,これは知ってました？
JN0_02,75F,4,C,これは……はい。知ってましたね。
JN0_02,75F,5,I,はい。
JN0_04,75F,1,I,これは具体的にJINSとかメガネスーパーとかって言ってくれたんですけど、そういうお店をイメージされてたってことですね。
JN0_04,75F,2,C,はい。
JN0_05,75F,1,C,眼鏡市場も眼鏡市場です。
JN0_05,75F,2,I,っていう、としか言いようがない？
JN0_05,75F,3,C,そうですね。
JN0_06,75F,1,I,眼鏡屋さん。
JN0_06,75F,2,C,（笑い）これはわかんなかったですね、なんて言えばいいのか。
JN0_06,75F,3,I,ああ。
JN0_06,75F,4,C,そもそもこれ、メガネシジョウなんですかね、読み方って。
JN0_06,75F,5,I,ええとね、読み方、は、メガネイチバ。
JN0_06,75F,6,C,メガネイチバ。
JN0_06,75F,7,I,メガネイチ、この、4文字の漢字が、何かっていうのは、分かる。
JN0_06,75F,8,C,まあたぶん、眼鏡屋さんなんだろうな、っていう感じ。
JN0_06,75F,9,I,ああー。
JN0_06,75F,10,C,で、そういう店が、あるんですよね、たぶん。
JN0_06,75F,11,I,そう、そうです。
JN0_06,75F,12,C,（笑い）知らなかったです。その店を。
JN0_06,75F,13,I,あ、眼鏡市場自体は知らなった。
JN0_06,75F,14,C,知らなったので。
JN0_06,75F,15,I,ああー、なるほどなるほど。
JN0_06,75F,16,C,その……。
JN0_06,75F,17,I,じゃあ、お店、眼鏡屋さんなんだろうな、っていうのは。
JN0_06,75F,18,C,っていう。
JN0_06,75F,19,I,どの辺から。
JN0_06,75F,20,C,眼鏡を買う場所って言ったら、まあ、眼鏡屋さんかなって、思って。広い意味で。
JN0_06,75F,21,I,あ、じゃあ、市場って書いてあるけど。
JN0_06,75F,22,C,店なの、チェーン店なんだろうな、って。
JN0_06,75F,23,I,店なんだろうなっていう。そ、そうですね。JINSとか、ZOFFとかとおんなじ系で。
JN0_06,75F,24,C,（笑い）。
JN0_06,75F,25,I,眼鏡市場っていう、チェーン店ですね。はい、じゃあ推測した感じですね。
JN0_06,75F,26,C,そうですね。
JN0_08,75F,1,I,眼鏡屋さんって答えて下さったんですけど、これ、ご存知ですか。
JN0_08,75F,2,C,あ、聞いたことあります。
JN0_08,75F,3,I,聞いたことありますか。あ、じゃ、特定の店舗だってことは分かりました？
JN0_08,75F,4,C,は。
JN0_08,75F,5,I,あ、例えば、野菜市場とか魚市場とかじゃなくて、特定の店舗のイメージですか。
JN0_08,75F,6,C,はい。
JN0_08,75F,7,I,はい。分かりました。
JN0_09,75F,1,I,これなんですけど、お店って言ってくれたんですが、ご存知ですか？
JN0_09,75F,2,C,（笑い）眼鏡市場は分かる。
JN0_09,75F,3,I,分かる。じゃ、例えば、さかな市場、魚市場とか、野菜市場のイメージではない？
JN0_09,75F,4,C,そうですね。全然。
JN0_09,75F,5,I,特定のお店のイメージ。
JN0_09,75F,6,C,特定の。
JN0_10,75F,1,I,これは、あの、お店の名前っておっしゃってくださったんですけど、ご存じでした？
JN0_10,75F,2,C,はい。
JN0_10,75F,3,I,あの、例えば魚[さかな]、魚[うお]市場とか野菜市場とは混乱しなかった？
JN0_10,75F,4,C,はい。
JN0_10,75F,5,I,はい、分かりました。
JN0_11,75F,1,I,「メガネのお店」って答えてくださったんですけど、
JN0_11,75F,2,C,はい。
JN0_11,75F,3,I,あの、ブランドの店を想像されてます……か？
JN0_11,75F,4,C,はい。
JN0_11,75F,5,I,はい。例えば、野菜市場とか、魚市場とかそういう市場……ではない？
JN0_11,75F,6,C,じゃなくて……。
JN0_11,75F,7,I,ではない。はい。分かりました。行ったこ……知ってますよね？
JN0_11,75F,8,C,はい。
JN0_11,75F,9,I,「眼鏡市場」って。
JN0_11,75F,10,C,はい。
JN0_12,75F,1,I,（沈黙）「メガネ屋さん」。
JN0_12,75F,2,C,はい。
JN0_12,75F,3,I,これは、どういうメガネ屋さんをイメージされてたんですか？
JN0_12,75F,4,C,眼鏡市場……って、ないですか？
JN0_12,75F,5,I,……の。あ、ほんとに、あの、こ、個別の、
JN0_12,75F,6,C,はい。
JN0_12,75F,7,I,あの、ブランドのってことですね。
JN0_12,75F,8,C,ブランドの。
JN0_12,75F,9,I,じゃあ、魚市場とか、野菜市場のイメージではなかった？
JN0_12,75F,10,C,ではなくて。
JN0_12,75F,11,I,分かりました。
JN0_13,75F,1,I,じゃ、次、メガネ屋さんていうことなんですが、これは、ある特定のメガネ屋さんのイメージですか？
JN0_13,75F,2,C,あ、いや、「眼鏡市場」という名前のチェーンのメガネ屋さんですね。
JN0_13,75F,3,I,あ、分かりました。じゃあ、魚市場、とか、野菜市場、とか、そういうところは、全然イメージしなかった……？
JN0_13,75F,4,C,あ、はい……そうですね。
JN0_13,75F,5,I,分かりました。はい。
JN0_14,75F,1,I,75番は「お店」と答えてくれたんですけど、「お店」ってなんのお店ですか？
JN0_14,75F,2,C,メガネのお店。「眼鏡市場」っていう固有名詞が……。
JN0_14,75F,3,I,はい。ブランド、の、ってことですね？
JN0_14,75F,4,C,はい。
JN0_14,75F,5,I,あの、お魚市場とか、やさ、あの、野菜市場、の大きい市場、のイメージはなかった……？
JN0_14,75F,6,C,あ、ないです。
JN0_14,75F,7,I,分かりました。
JN0_15,75F,1,I,そうですね。はい。（沈黙）えーっと、今度75番は、これは、「メガネ専門店」。えーと、これ、読み方は……？
JN0_15,75F,2,C,「めがねいちば」？
JN0_15,75F,3,I,あっ。
JN0_15,75F,4,C,は、知ってます。
JN0_15,75F,5,I,あ、うん。
JN0_15,75F,6,C,あの、お店自体。
JN0_15,75F,7,I,はい。じゃあもう知ってて、
JN0_15,75F,8,C,はい。
JN0_16,75F,1,C,眼鏡市場……（笑い）。
JN0_16,75F,2,I,これが「メガネ屋さん」だったんですけど、あのー……、あの……、ブランドの、メガネ屋さんを、
JN0_16,75F,3,C,はい。そうですね。
JN0_16,75F,4,I,イメージされて……。
JN0_16,75F,5,C,あの……しました。はい。
JN0_16,75F,6,I,はい。例えば、野菜市場とか魚市場の市場は、
JN0_16,75F,7,C,あーあ、しませんでした。あの、ブランド……
JN0_16,75F,8,I,全然しなかった。
JN0_16,75F,9,C,特定のブランド、ですね。
JN0_16,75F,10,I,はい。分かりましたー。
JN0_17,75F,1,I,「チェーン店」ということだったんですけど、
JN0_17,75F,2,C,はい。
JN0_17,75F,3,I,あのー……例えば、魚市場とか……野菜市場とか、ああいう市場はイメージしなかったですか？
JN0_17,75F,4,C,ああ。そうですね。イメージはしませんでした。
JN0_17,75F,5,I,さ、最初から、あの、固有のチェーン店……。
JN0_17,75F,6,C,こういう店があるってことは、はい。知っていたので。
JN0_17,75F,7,I,あ、はい。ありがとうございます。
JN0_17,75F,8,C,はい。
JN0_18,75F,1,I,メガネ屋さんていうことなんですけど、
JN0_18,75F,2,C,はい。
JN0_18,75F,3,I,あのー……魚市場とか野菜市場とかそういうイメージはまったくなかったですか？
JN0_18,75F,4,C,あー。
JN0_18,75F,5,I,見たとき。
JN0_18,75F,6,C,ないですねーあのー、
JN0_18,75F,7,I,ない。
JN0_18,75F,8,C,ヨン様、だっけ。誰かが宣伝してる、
JN0_18,75F,9,I,うん。うん。
JN0_18,75F,10,C,眼鏡市場。はい。
JN0_18,75F,11,I,じゃあ、単品の、あのお店のイメージ。
JN0_18,75F,12,C,はい。
JN0_19,75F,1,I,えとー「メガネ屋さん」。
JN0_19,75F,2,C,はい。
JN0_19,75F,3,I,このお店は知ってます、か？
JN0_19,75F,4,C,はい。CM……も見たことあります。
JN0_20,75F,1,I,はい。（沈黙）これは……ご存知ですか？
JN0_20,75F,2,C,はい。知ってたので。
JN0_20,75F,3,I,あ（笑い）。
JN0_20,75F,4,C,（笑い）。
JN0_20,75F,5,I,はい。分かりました。
JN0_20,75F,6,C,はい。
JN0_20,75F,7,I,ありがとうございます。
