調査協力者ID,問題No,発話No,話者,発話
JN0_01,11,1,C,（沈黙）下回った。
JN0_02,11,1,C,下回った。
JN0_03,11,1,C,"10,000円を切った？"
JN0_03,11,2,I,はい。
JN0_04,11,1,C,下回った。
JN0_04,11,2,I,あ、はい。
JN0_05,11,1,C,下回った。
JN0_05,11,2,I,はい。
JN0_05,11,3,I,はい。下回った。
JN0_05,11,4,C,はい。
JN0_05,11,5,I,これも、他の割るとの違いって判断はすぐつきますか？
JN0_05,11,6,C,はい。もう、よくニュースとかに流れてる感じなので。
JN0_06,11,1,C,下回った。
JN0_06,11,2,I,はい。
JN0_07,11,1,C,下回った。
JN0_07,11,2,I,下回った。
JN0_08,11,1,C,下回る。
JN0_08,11,2,I,はい。
JN0_09,11,1,C,下回った。
JN0_09,11,2,I,はい。
JN0_10,11,1,C,下回ること。
JN0_10,11,2,I,下回る。
JN0_11,11,1,C,（沈黙）っと、切る？
JN0_11,11,2,I,はい。
JN0_12,11,1,C,（沈黙）以下になること？
JN0_12,11,2,I,はい。
JN0_13,11,1,C,（沈黙）下回った。
JN0_14,11,1,C,（沈黙）下回る、った。
JN0_15,11,1,C,（沈黙）下回った。
JN0_16,11,1,C,（沈黙）下回る。
JN0_17,11,1,C,"（沈黙）10,000円以下になる。"
JN0_17,11,2,I,はい。
JN0_18,11,1,C,（沈黙）えー、ある金額を切る、こと。
JN0_19,11,1,C,えー、下回った。
JN0_20,11,1,C,（沈黙）下回った？
JN0_20,11,2,I,（沈黙）はい。下回った。（沈黙）ってことは前日まではどんな様子だった……っていうことですか？
JN0_20,11,3,C,"えーと10,000円以上だった。"
JN0_20,11,4,I,うん。
JN0_20,11,5,C,てことです……。
JN0_20,11,6,I,はい。
JN0_20,11,7,C,はい。
JN0_20,11,8,I,分かりましたー。
JN0_01,11F,1,I,「下回った」ですね。
JN0_01,11F,2,C,はい。
JN0_01,11F,3,I,こういう言い方をしたり聞いたり……す……することはありますか？
JN0_01,11F,4,C,（沈黙）聞くことはあると思います。
JN0_01,11F,5,I,あー……はい。（沈黙）どのへんから下回ったっていう……（沈黙）言い換えにし……しまし、どういう理由で……下回ったっていう言い換えにしました？
JN0_01,11F,6,C,理由は……（笑い）。
JN0_01,11F,7,I,とく……（笑い）。
JN0_01,11F,8,C,"（沈黙）10,000円より下になった、"
JN0_01,11F,9,I,うん。
JN0_01,11F,10,C,っていうことだと思うので……。
JN0_02,11F,1,I,これはまあし、「下回った」。
JN0_02,11F,2,C,そうですね……。
JN0_02,11F,3,I,うん。
JN0_02,11F,4,C,"10,000円を……まあ下回る方だろうなと思いました。上回る方では……だとあんまり、"
JN0_02,11F,5,I,うん、うん、うん。
JN0_02,11F,6,C,言わないかなと思ったんで……。
JN0_02,11F,7,I,うん。うん。
JN0_02,11F,8,C,はい。
JN0_02,11F,9,I,あっ……あ、「割った」っていうのは、あんまり……使ったり……聞いたりとかはしない……ですか？
JN0_02,11F,10,C,まあ聞くことはよく……
JN0_02,11F,11,I,うん。
JN0_02,11F,12,C,ありますね。
JN0_02,11F,13,I,うん。
JN0_02,11F,14,C,まあ下回る方でしか聞いたことない……ように思ったので、はい。
JN0_06,11F,1,I,下回った。これも割と、すっと出てきましたね。
JN0_06,11F,2,C,ん、なんか最近、の、アメリカのトランプの時に、この表現使われてたんで。
JN0_06,11F,3,I,ああー。
JN0_06,11F,4,C,それで、これのこと、下回ったでいいかなって。
JN0_11,11F,1,I,「切る」っていうことだったんですけど、「切る」ってどういうイメージですか？
JN0_11,11F,2,C,"と……10,000円以下になる？"
JN0_11,11F,3,I,あ、以下になる。少なくなるっていうことなんですね？
JN0_11,11F,4,C,はい。
JN0_12,11F,1,I,"で、えーと「以下になる」っていうのは、10,000円を……より低く、"
JN0_12,11F,2,C,はい。下に。
JN0_13,11F,1,I,はい。（沈黙）えーとー、「下回る」。これも使いますよね？
JN0_13,11F,2,C,はい。
JN0_14,11F,1,I,はい。「下回る」。これも、よくニュースで聞いてますかね？はい。
JN0_14,11F,2,C,はい。
JN0_15,11F,1,I,これは……「下回った」。
JN0_15,11F,2,C,はい。
JN0_15,11F,3,I,はい。（沈黙）こういう「割る」の使い方は……知ってましたか？
JN0_15,11F,4,C,はい。
JN0_15,11F,5,I,うん。（沈黙）ふだん、自分で使うことありますか？（沈黙）ま、えと……、テストの点数とか……。
JN0_15,11F,6,C,テストの点数とかですね、はい。何点を割ると……。
JN0_15,11F,7,I,とか。うんうんうん。
JN0_15,11F,8,C,（沈黙）なんか留年になるみたいな、話とかのときですね（笑い）。
JN0_15,11F,9,I,（笑い）60点割ったらまずい、みたいな、
JN0_15,11F,10,C,そう……そんな、感じです、はい。
JN0_16,11F,1,I,"えーとー、す、「10,000円を割った。」なんですけども、「下回る」ってことなんですが、"
JN0_16,11F,2,C,下回る。はい。
JN0_16,11F,3,I,"やっぱり10,000円ていう基準があって、"
JN0_16,11F,4,C,はい。
JN0_16,11F,5,I,それより下になった。
JN0_16,11F,6,C,下……下になった。
JN0_16,11F,7,I,"10,000円……分さがったとは思わない……ですか？"
JN0_16,11F,8,C,そ……うですね。なんか定員割れとかの、あれなのかなーって思って。
JN0_16,11F,9,I,うんうんうん。定員があって、100人の、いかないで80人だった……。
JN0_16,11F,10,C,いか、なんか80人だったとか、意味なのかなー……。
JN0_16,11F,11,I,じゃあ基準が、やっぱりある。
JN0_16,11F,12,C,はい。そうですね。
JN0_17,11F,1,I,"はい。（沈黙）11番は、えーっと「以下になる」っていうことだったんですけども、10,000円以下になる……？"
JN0_17,11F,2,C,はい。
JN0_17,11F,3,I,"例えば10,000円分下がる、とは思わない……。"
JN0_17,11F,4,C,"あ、そうですね。10,000円……は「株価」という言葉もあったので、"
JN0_17,11F,5,I,うーん。
JN0_17,11F,6,C,はい。
JN0_17,11F,7,I,"（沈黙）分かりました。そんな10,000円も下がんないだろう、と。"
JN0_17,11F,8,C,下がんない。はい。
JN0_17,11F,9,I,分かりましたー。ありがとうございます。
JN0_18,11F,1,I,「切る」っていうふうに答えてくださったんですけど、
JN0_18,11F,2,C,はい。
JN0_18,11F,3,I,「切る」っていうのはどういう……数値的にイメージだったんですか？
JN0_18,11F,4,C,"えーっとー、わ……切る……10,000円以下になってしまう。"
JN0_18,11F,5,I,以下になる。
JN0_18,11F,6,C,はい。
JN0_18,11F,7,I,"うん。うんうん。じゃ、10,000円「分」。"
JN0_18,11F,8,C,あ、思わないですね。
JN0_18,11F,9,I,はい。分かりました。
JN0_18,11F,10,C,はい。
JN0_18,11F,11,I,「以下になる」ですね。
JN0_18,11F,12,C,"なんか9,000いくら、とかになっちゃった、って感じですかね。"
JN0_19,11F,1,I,"10,000円を「下回った」ですね。"
JN0_19,11F,2,C,はい。
JN0_19,11F,3,I,これは……聞いたり言ったりすることってありますか？
JN0_19,11F,4,C,そ……うで……（沈黙）この「割った」っていう……（沈黙）いや、ひゃ、うーん、そうですね……僕言います。
JN0_19,11F,5,I,うんー。
JN0_19,11F,6,C,割ったっていうのも言いますし、まあ下回ったっていうのも……聞きますし、なんかニュースとかでよく、日経平均株価が……前日のいくらいくらし、下回りましたとか、
JN0_19,11F,7,I,うんうん。
JN0_19,11F,8,C,なんか言ってる気が、します。
