調査協力者ID,問題No,発話No,話者,発話
JN0_01,52,1,C,（沈黙）下。
JN0_02,52,1,C,（沈黙）えー、ネットの近く。
JN0_02,52,2,I,ネットの近く。じゃ、えーと……いいですね。
JN0_03,52,1,I,この位置は、位置関係はどうですか？
JN0_03,52,2,C,自分のコートの、ネットの前。
JN0_03,52,3,I,自分、ネット、ここ。
JN0_03,52,4,C,うんと、そうですね。
JN0_03,52,5,I,はい、ありがとうございます。
JN0_04,52,1,I,はいじゃまた位置関係教えてください。
JN0_04,52,2,C,はい。
JN0_04,52,3,I,自分がいて。
JN0_04,52,4,C,自分がいて、前にテニスコートがあって、
JN0_04,52,5,I,はい。
JN0_04,52,6,C,ネットの前にボールがある。
JN0_04,52,7,I,じゃ、ボールは私とネットの間ってことですか。
JN0_04,52,8,C,はい。
JN0_04,52,9,I,はい。
JN0_05,52,1,C,（沈黙）近く。
JN0_05,52,2,I,近く、ネットの手前？
JN0_05,52,3,C,手前……。
JN0_05,52,4,I,ボールはどちら側ですか？
JN0_05,52,5,C,ボールは自分寄り。
JN0_05,52,6,I,ネットより自分寄りですね？はい。
JN0_06,52,1,C,（沈黙）ネット……があって、自分側に、自分側の、そのネットの、ま、ぎりぎり触れるか触れないかのところ。
JN0_06,52,2,I,ん。
JN0_07,52,1,C,まネットの自分側のほうの手前ですかね。
JN0_07,52,2,I,自分側。
JN0_07,52,3,C,はい。
JN0_07,52,4,I,ってことは、ネットがあって、ボールがあって。
JN0_07,52,5,C,自分がいる、そうですね。
JN0_07,52,6,I,はい、ありがとうございました。
JN0_08,52,1,C,（沈黙）自分とネットの間。
JN0_08,52,2,I,あ、はい。
JN0_09,52,1,C,自分のコート。
JN0_09,52,2,I,自分側のコート。はい。のどのあたりですか？
JN0_09,52,3,C,うーん、センター、ああセンターラインじゃないか。（沈黙）あの、真ん中のラインよりもネットのほう。
JN0_09,52,4,I,あ、ここが、こうネットがあって、自分がここにいたらどのあたりですか？これとこれの、
JN0_09,52,5,C,えーっと、相手側。
JN0_09,52,6,I,相手側。はい。
JN0_10,52,1,I,これのイメージもどうですか。自分から見て。
JN0_10,52,2,C,えっと、あの、ネットのそばっていうイメージ、自分からは離れているイメージ。
JN0_10,52,3,I,はい、それはネット。
JN0_10,52,4,C,はい。
JN0_10,52,5,I,ボールがあるのは相手側ですか。自分側ですか。
JN0_10,52,6,C,自分側です。
JN0_10,52,7,I,自分側だけど自分から遠い。
JN0_10,52,8,C,はい。
JN0_10,52,9,I,自分側、はい分かりました、はい。
JN0_11,52,1,C,（沈黙）近く。
JN0_11,52,2,I,近くっていうのはなんの近くですか？
JN0_11,52,3,C,ネ……ットの、近く。
JN0_11,52,4,I,近く。それは、自分側のネットですか？相手側のネットですか？
JN0_11,52,5,C,（沈黙）うーんと（沈黙）。
JN0_11,52,6,I,例えばネット……
JN0_11,52,7,C,相……手側？
JN0_11,52,8,I,ネットがあって（沈黙）ここにネットがあったとして、
JN0_11,52,9,C,はい。
JN0_11,52,10,I,えーと……ど、ど、こ、ここですか？ここですか？
JN0_11,52,11,C,（沈黙）前ですね。
JN0_11,52,12,I,ネッ……じゃ自分寄り？
JN0_11,52,13,C,はい。自分寄りです。
JN0_11,52,14,I,あっ、自分寄りだけど、ネットの近く、
JN0_11,52,15,C,はい。
JN0_11,52,16,I,っていうことですね。
JN0_11,52,17,C,はい。
JN0_11,52,18,I,はい。分かりました。
JN0_12,52,1,I,はい。
JN0_12,52,2,C,（沈黙）前？
JN0_12,52,3,I,前っていうのは、どこの前ですか？
JN0_12,52,4,C,ネットのすぐ、前。
JN0_12,52,5,I,はい。それは、えーとー、自分側ですか？相手側ですか？
JN0_12,52,6,C,（沈黙）自分側。
JN0_12,52,7,I,あ、自分側、ですね？
JN0_12,52,8,C,はい。
JN0_12,52,9,I,じゃあ自分があって、ネットがあって、その、
JN0_12,52,10,C,ネットがあって、その、前。
JN0_12,52,11,I,自分側の、前。
JN0_12,52,12,C,あ、自分側の前に落ちた。
JN0_12,52,13,I,はい、分かりました。ありがとうございまーす。
JN0_13,52,1,C,（沈黙）自分の方。
JN0_14,52,1,C,（沈黙）自分……（沈黙）側。自分に近い……（沈黙）側。
JN0_15,52,1,C,（沈黙）こちら側。
JN0_16,52,1,C,（沈黙）前に。
JN0_17,52,1,C,（沈黙）ある場所より自分の近いところ……。
JN0_18,52,1,C,（沈黙）えー、こちら側。
JN0_19,52,1,C,（沈黙）下。
JN0_20,52,1,C,（沈黙）ネットの前。
JN0_01,52F,1,I,「ネットの下」ですけど、
JN0_01,52F,2,C,はい。
JN0_01,52F,3,I,ネッ……トの、どのへん……ですかね、「下」って。
JN0_01,52F,4,C,（沈黙）この……あたりが……。
JN0_01,52F,5,I,ああ、このネットの……自分側、の、ネットのすぐ近く、
JN0_01,52F,6,C,はい。
JN0_02,52F,1,I,「ネットの手前」で「ネットの近く」でしたけれども、
JN0_02,52F,2,C,そうですね。
JN0_02,52F,3,I,ネットがあって、えーとー、自分がいて、
JN0_02,52F,4,C,はい。
JN0_02,52F,5,I,ボールは、どの辺ですか？
JN0_02,52F,6,C,ネットの、この、すぐ、近……くに、
JN0_02,52F,7,I,ネッ……。
JN0_02,52F,8,C,転がってる、
JN0_02,52F,9,I,うん。
JN0_02,52F,10,C,イメージでしたね。
JN0_02,52F,11,I,あ、なるほど。ネットの……す、自分、ネットのすぐ近く、
JN0_02,52F,12,C,はい。
JN0_02,52F,13,I,の、まあ自分側っていうかん……、
JN0_02,52F,14,C,ああ、そうです、そうです。はい。自分側です。
JN0_05,52F,1,I,ネットの自分側ってことですね？
JN0_05,52F,2,C,はい。
JN0_09,52F,1,I,で、これが相手側っていうふうに答えてくださったんですけど。
JN0_09,52F,2,C,あの、どっちかっていうと、あの、名前で、アタックラインでしたっけ？
JN0_09,52F,3,I,センターラインじゃない？センターコートの、
JN0_09,52F,4,C,ここです。
JN0_09,52F,5,I,ここですよね。
JN0_09,52F,6,C,この、サーブラインと、この手前にもこうあるじゃないですか。手前にもあるじゃないですか。この間かなと思って。あ、だから、相手側っていうか、その、自分より相手に近いかなって。あれ？うん。自分のネットの、自分のコートのちょうどこのくらい。
JN0_09,52F,7,I,ああ。分かりました。自分が一番最後のラインに立っていて、でネットがここにあったら、でここにもう一本線があって、その線とこのネットの間？
JN0_09,52F,8,C,ネットの間。
JN0_09,52F,9,I,ああ。分かりました。じゃあ、別に相手側のほうではない？
JN0_09,52F,10,C,そうですね。自分のコート。すいません。
JN0_09,52F,11,I,全然全然大丈夫です。難しいですよね。位置を言葉で説明するのっていうのは。
JN0_09,52F,12,C,はい、ちょっと。
JN0_09,52F,13,I,自分側のコートだけど、ネット寄りってことですね？
JN0_09,52F,14,C,はい。
JN0_09,52F,15,I,分かりました。ありがとうございます。
JN0_10,52F,1,I,えっと自分がいて、ネットが遠くにあって、でもネットとボールの関係は近い。
JN0_10,52F,2,C,はい。
JN0_10,52F,3,I,で自分側。
JN0_10,52F,4,C,はい。
JN0_10,52F,5,I,はい、ありがとうございます。
JN0_11,52F,1,I,んとー、「手前」なんですけど、自分寄りの、ネットの、すぐ近くにボールがある。
JN0_11,52F,2,C,はい。
JN0_11,52F,3,I,はい。これは特に……パッとイメージ、場所のイメージできましたか？
JN0_11,52F,4,C,はい。
JN0_11,52F,5,I,特に、考えなく……てもイメージは……あの、言葉で説明することは別としても、イメージは……
JN0_11,52F,6,C,イメージは……。
JN0_11,52F,7,I,すぐ浮かんだ？
JN0_11,52F,8,C,はい。
JN0_12,52F,1,I,はい、で、次、52番なんですけれども、えっとー、「自分側の前」っていうことなんで、
JN0_12,52F,2,C,はい。
JN0_12,52F,3,I,手前っていうとやっぱり自分が基準で……。
JN0_12,52F,4,C,自分……基準に、思います。
JN0_12,52F,5,I,うん、基本的に自分が基準、
JN0_12,52F,6,C,はい。
JN0_12,52F,7,I,ていうことですね。で、自分があって、ネットがあって、その、こっち側、
JN0_12,52F,8,C,前。
JN0_12,52F,9,I,ってことですね。はい。（沈黙）自分の、目の前ではないですか？
JN0_12,52F,10,C,（沈黙）ネットの手前……って思いました。
JN0_12,52F,11,I,ネッ……うん、分かりました。ネットの、に、ほう、近いっていうことですね？
JN0_12,52F,12,C,はい。
JN0_12,52F,13,I,はい。これも、やっぱり自分から見て一番近い……。
JN0_12,52F,14,C,て、一番近い……。
JN0_12,52F,15,I,自分から見て、っていうのは、この場合は、進行方向っていうことですか？
JN0_12,52F,16,C,進行方向。
JN0_12,52F,17,I,の、自分から見て、
JN0_12,52F,18,C,はい。
JN0_12,52F,19,I,一番近いところ。
JN0_12,52F,20,C,はい。
JN0_12,52F,21,I,はい。
JN0_13,52F,1,I,（沈黙）で、次が、えーっと52番が、「ネットの手前に」っていうことなんですけど、「自分の方」っていうことですね？
JN0_13,52F,2,C,はい。
JN0_13,52F,3,I,あの、テニスのこのセンターにネットがあって、
JN0_13,52F,4,C,はい。
JN0_13,52F,5,I,自分がこう、たっ、コートに立っていて、
JN0_13,52F,6,C,はい。
JN0_13,52F,7,I,自分側っていうことですよね。
JN0_13,52F,8,C,そうですね、さっきの「白線」のとちょっと似てるなと思いましたけど、
JN0_13,52F,9,I,うんうんうん。じゃ、は……。
JN0_13,52F,10,C,ネット寄りです。自分とネットの間で、ネットに近い方です。
JN0_13,52F,11,I,あ、分かりましたー。
JN0_13,52F,12,C,はい。
JN0_14,52F,1,I,（沈黙）はい。えーとー、「自分側」っていうことだったんですけれども、ご自身がいて、例えばここにネット、があったら、自分寄りですか？ネット寄りですか？
JN0_14,52F,2,C,（沈黙）ネット寄りです。
JN0_14,52F,3,I,ネット寄りだけど、
JN0_14,52F,4,C,ネットの近く……。
JN0_14,52F,5,I,相手側ではなくて、自分の……陣地っていうか……？[発話内容が不明瞭]。
JN0_14,52F,6,C,コート側。
JN0_14,52F,7,I,あ、分かりました。
JN0_15,52F,1,I,位置関係ですけれど、ネットとボールの位置関係は、
JN0_15,52F,2,C,ネットとボール……。
JN0_15,52F,3,I,ネッ、じゃあネットとボールと自分、
JN0_15,52F,4,C,自分、ボール、ネット。
JN0_15,52F,5,I,ネット、ですよね。
JN0_15,52F,6,C,はい。
JN0_16,52F,1,I,えっとこれは、「前に」っていうことだったんですけど、
JN0_16,52F,2,C,はい。
JN0_16,52F,3,I,ご自身が、いて、ネットがあって、
JN0_16,52F,4,C,って……自分側のネットの……でもネット寄りに。
JN0_16,52F,5,I,あ、分かりました。
JN0_16,52F,6,C,はい。
JN0_16,52F,7,I,ネット寄りで、
JN0_16,52F,8,C,はい。
JN0_16,52F,9,I,自分側。
JN0_16,52F,10,C,自分側。
JN0_16,52F,11,I,はい。分かりました。
JN0_16,52F,12,C,はい。
JN0_17,52F,1,I,「ある場所より自分に近いところ」っていうことだったんですが、ご自身がいて、
JN0_17,52F,2,C,はい。
JN0_17,52F,3,I,ネットコー……あ、て、ネットがあったとしたら、「手前」というのは、ど……自分側ですか？相手側ですか？
JN0_17,52F,4,C,あ……自分側、ですね。
JN0_17,52F,5,I,で、自分……に近い方ですか？それともネットに近い方ですか？
JN0_17,52F,6,C,あ、ネットに近い……。
JN0_17,52F,7,I,ネットに近い。
JN0_17,52F,8,C,はい。
JN0_17,52F,9,I,はい。ありがとうございまーす。それもパッとイメージが浮かびましたか？
JN0_17,52F,10,C,そうですね。はい。
JN0_17,52F,11,I,ネットの、すぐ……。
JN0_17,52F,12,C,ネットの、そうですね。ボール……1個分……。
JN0_17,52F,13,I,うんうんうんうん。
JN0_17,52F,14,C,まあ10センチぐらいのところにボールが落ちているっていう感じ……。
JN0_17,52F,15,I,分かりました。
JN0_17,52F,16,C,はい。
JN0_17,52F,17,I,で、自分側ですね。
JN0_17,52F,18,C,はい。
JN0_18,52F,1,I,「こちら側」っていうことなんですけど、さっきの、
JN0_18,52F,2,C,はい。
JN0_18,52F,3,I,「白線」[問54]と似てますかね。
JN0_18,52F,4,C,そうですね。はい。ネットがあって、
JN0_18,52F,5,I,うん。
JN0_18,52F,6,C,自分側？
JN0_18,52F,7,I,うんうん。
JN0_18,52F,8,C,てま、はい。自分側に……まあ、ボールが落ちているんだなって思いました。
JN0_18,52F,9,I,ネット寄りですか？自分寄りですか？
JN0_18,52F,10,C,んー、ネット寄りですかね。
JN0_18,52F,11,I,うん。
JN0_18,52F,12,C,はい。
JN0_18,52F,13,I,こちら側でネット寄りですね？
JN0_18,52F,14,C,はい。
JN0_18,52F,15,I,はい。これもすぐイメージできましたか？
JN0_18,52F,16,C,はい。
JN0_19,52F,1,I,「下」っていう、言い換えでしたけれど、えとー、自分とネットとボールって、どういう……位置関係になりますか？
JN0_19,52F,2,C,そう、自分……とまあネットがあったら、ネットの、「手前」っていうと、もうこの、すぐ下ぐらいの、まあ感じがしちゃって……。
JN0_19,52F,3,I,うんー。ネットのすぐし……下。
JN0_19,52F,4,C,し……ネットの……。
JN0_19,52F,5,I,ネットの。
JN0_19,52F,6,C,そうですね。でも「ネット」がもしなかったら、「テニスコートの手前」っていうと、テニスコートの外……側で、まあどこかしらに落ちてるってイメージなんですけど、
JN0_19,52F,7,I,ああ、ああ、はあ、はあ。はい。
JN0_19,52F,8,C,ま、ネットの手前って言われると、僕テニスやったことないんですけど……、ま、このネットがあって、自分がいたら、もう、手前に……って言っちゃう、自分がいるなって思って、
JN0_19,52F,9,I,うん。はい。
JN0_19,52F,10,C,[発話内容が不明瞭]下だなって思って。
JN0_19,52F,11,I,じゃ……なるほど。じゃ多少、ネットと自分が離れてても、もうネットの近くの、自分側っていう感じ……ですね。
JN0_19,52F,12,C,……そうですね。もうけっこう距離的にはネットの近く……。
JN0_20,52F,1,I,はい。ネットの前。自分はどちら、どこに、いる……状況ですか？
JN0_20,52F,2,C,自分は、
JN0_20,52F,3,I,はい。
JN0_20,52F,4,C,えーとボールは落ちてる側にいる状……況だと思います。
JN0_20,52F,5,I,はい。じゃあ、自分がいて、
JN0_20,52F,6,C,ボールがあって、
JN0_20,52F,7,I,うん。
JN0_20,52F,8,C,ネットがあって、
JN0_20,52F,9,I,ネットがあって、はい。
JN0_20,52F,10,C,っていうイメージです。
JN0_20,52F,11,I,はい。で、ボールは、よりどちらに近いイメージですかね。
JN0_20,52F,12,C,ボールはネットに近いイメージです。
JN0_20,52F,13,I,ネットに近いイメージ。はい。分かりました。ありがとうございます。
