調査協力者ID,問題No,発話No,話者,発話
JN0_01,50,1,C,（沈黙）裏側。
JN0_02,50,1,C,えー、裏。
JN0_03,50,1,C,家の奥にはきれいな……うーん、これもさっきの川とかと同じイメージで、ほんとに物理的に家入って、その、一番奥に、から出たとこに庭があるって思いました。
JN0_03,50,2,I,うんうん、ありがとうございます。はい、じゃ次お願いします。
JN0_04,50,1,I,位置関係を教えてください。
JN0_04,50,2,C,自分からみて一番向こう側。
JN0_04,50,3,I,自分からみて一番向こう側？
JN0_04,50,4,C,遠いところ？
JN0_04,50,5,I,うん、自分と家とその実際の場所とどういう位置関係にありますか、自分がいて、
JN0_04,50,6,C,自分がいて、家があって、その後ろに庭があって。
JN0_04,50,7,I,うん、分かりました。じゃ、自分、家、後その後ろの庭ということですね。
JN0_04,50,8,C,はい。
JN0_04,50,9,I,こんな感じですね。はい。ありがとうございます。
JN0_05,50,1,C,位置っていうのは？
JN0_05,50,2,I,例えば、家と庭がどういう関係にあるか。
JN0_05,50,3,C,家の後ろ。
JN0_05,50,4,I,JN05さんから見て？
JN0_05,50,5,C,そうですね。うちから見て家の。
JN0_05,50,6,I,家があって、その後ろに庭がある？はい、じゃあこれはどうですか？
JN0_06,50,1,I,じゃあ、これも、そうですね、位置関係ですね。
JN0_06,50,2,C,結構広い家で……
JN0_06,50,3,I,はい。
JN0_06,50,4,C,その、まず入り口があるんですけど、その、入口の、道路側とは逆側の先の方に、ある感じですかね。（笑い）家の奥、っていうのは。
JN0_06,50,5,I,道路があって、
JN0_06,50,6,C,家があって、でその裏……ここに今玄関があるんですけど、その裏口みたいのもあって、そこの奥です。さらに向こうに、
JN0_06,50,7,I,あっ、さらに向こう。
JN0_06,50,8,C,はい、に、庭がある。
JN0_06,50,9,I,なるほど、分かりました。え、道路があって、家の玄関があって、その反対側に裏口があって、
JN0_06,50,10,C,裏口があって、
JN0_06,50,11,I,そのまた先に、この。
JN0_06,50,12,C,リビングが広がっている。
JN0_06,50,13,I,ありがとうございます。はい。
JN0_07,50,1,C,玄関の裏ですかね。
JN0_07,50,2,I,玄関の裏？
JN0_07,50,3,C,玄関からは見えない。なんて言うんですかね？門からはいってって、そこからは見えないところですか。
JN0_07,50,4,I,門から見えない、ってことは、門があって、何があるために見えないんですか。
JN0_07,50,5,C,家自体があって。
JN0_07,50,6,I,家があって、じゃその庭っていうのは。
JN0_07,50,7,C,うーん。
JN0_07,50,8,I,玄関、玄関まあ入口、門があって、家があって、庭はどこ？
JN0_07,50,9,C,そう、そこらへんです。
JN0_07,50,10,I,この隠れているところですか、そうすると、位置関係からすると、じゃあ門に立っているとします、門から見て庭っていうのはどの位置にありますか。
JN0_07,50,11,C,うーん（沈黙）特にないかなって思ってて、なんか、門から見えずにまあ少し歩く。
JN0_07,50,12,I,じゃ、門から見えなければ、例えば右手左手ももちろん。
JN0_07,50,13,C,もどっちでもいいかなーって。
JN0_07,50,14,I,右手も左手もその向こうがわでも、あのその見えないところって感じですか、はい分かりました、ありがとうございます。
JN0_08,50,1,C,（沈黙）。
JN0_08,50,2,I,位置関係はどうですか？自分から見て。
JN0_08,50,3,C,家の向こう側。
JN0_08,50,4,I,自分がいて、家があって、その向こう側。
JN0_08,50,5,C,そうです。
JN0_08,50,6,I,はい、分かりました。
JN0_09,50,1,I,えーと、私と家と庭の位置関係を教えてください。
JN0_09,50,2,C,私と家と庭の位置関係……。
JN0_09,50,3,I,はい。私がいて、この文章だと、どういう位置関係ですか？
JN0_09,50,4,C,自分が今リビング、リビングにいて、で、その、でも奥？リビングが、に自分がいて、それで、あの、テーブルとか机といすとか、あ、テーブルと机一緒ですね。テーブルといすがあって、でそこで、なんか食事できるスペースがあって、なんかちょっとこっち側にあのテレビとかソファーのスペースがあって、で、窓ガラス挟んで、奥に庭が、
JN0_09,50,5,I,あー、じゃ、自分は室内にいて、でその窓ガラス挟んだ
JN0_09,50,6,C,奥に。
JN0_09,50,7,I,外側が、あのー庭だということですね？
JN0_09,50,8,C,はい。
JN0_09,50,9,I,はい。ありがとうございます。
JN0_09,50,10,C,すいません。
JN0_09,50,11,I,ああ。いや、全然全然。
JN0_10,50,1,I,これもイメージを教えてください。
JN0_10,50,2,C,中庭をイメージしました。
JN0_10,50,3,I,中庭？ということは家の中に庭があるということですね。
JN0_10,50,4,C,そうですね、はい。
JN0_10,50,5,I,家の中のことが奥。
JN0_11,50,1,C,（沈黙）家……の（沈黙）1番……入ったところ、うんと……（笑い）。
JN0_11,50,2,I,あの、門があ……って、
JN0_11,50,3,C,はい。
JN0_11,50,4,I,家があって、一番入ったところ……？
JN0_11,50,5,C,はい。
JN0_11,50,6,I,これ、庭は家の中ですか？
JN0_11,50,7,C,（沈黙）んと、中です。
JN0_11,50,8,I,中です、分かりました。
JN0_12,50,1,C,（沈黙）。
JN0_12,50,2,I,これも……
JN0_12,50,3,C,裏庭？
JN0_12,50,4,I,裏庭。はい。これは、門があって……どういう、順番ですか？
JN0_12,50,5,C,家があって、
JN0_12,50,6,I,はい。
JN0_12,50,7,C,で、敷居内の、
JN0_12,50,8,I,うん。
JN0_12,50,9,C,家のそ、外だけど、
JN0_12,50,10,I,うーん。
JN0_12,50,11,C,庭？
JN0_12,50,12,I,じゃあ敷地内……に、は、
JN0_12,50,13,C,はい。
JN0_12,50,14,I,あるということで、敷地内の、門から遠いところ……？
JN0_12,50,15,C,はい。
JN0_12,50,16,I,はい、分かりました。
JN0_13,50,1,C,（沈黙）入った先。
JN0_13,50,2,I,（沈黙）はい。
JN0_14,50,1,C,（沈黙）んー（沈黙）家の（沈黙）外？
JN0_15,50,1,C,（沈黙）裏。
JN0_16,50,1,C,（沈黙）後ろ。
JN0_17,50,1,C,（沈黙）えー内側……内側。
JN0_17,50,2,I,はい。
JN0_17,50,3,C,はい。
JN0_18,50,1,C,（沈黙）えー……（沈黙）入っ……て（沈黙）んー……（沈黙）家の、後ろの方……（沈黙）にある場所？
JN0_19,50,1,C,（沈黙）中。
JN0_19,50,2,I,はい。
JN0_20,50,1,C,（沈黙）これは正直、あまり使わないので……
JN0_20,50,2,I,うーん。
JN0_20,50,3,C,どういう状況かあんまり自分でイメージができないです。
JN0_20,50,4,I,イメージができない。
JN0_20,50,5,C,はい。
JN0_20,50,6,I,はーい……（沈黙）。
JN0_20,50,7,I,あの、イメージ、できない……。
JN0_20,50,8,C,はい。
JN0_20,50,9,I,なか、中でちょ、ちょ、ちょっとがんばって、
JN0_20,50,10,C,はい。
JN0_20,50,11,I,イメージしていただきたいんですけど、
JN0_20,50,12,C,はい。
JN0_20,50,13,I,あのー……今までこういう状況に、あまり、あったことがないっていうことかと思うんですが、
JN0_20,50,14,C,はい。
JN0_20,50,15,I,もし、こういうのが、ひょ、小説の中に出てきたとしたら、
JN0_20,50,16,C,はい。
JN0_20,50,17,I,どんなこと思い……描きますか？
JN0_20,50,18,C,ああえっとー、日本の小説だったら、
JN0_20,50,19,I,はい。
JN0_20,50,20,C,っと家の裏……にある庭なのかなあって思います。
JN0_20,50,21,I,うーん。
JN0_20,50,22,C,でもそういったら裏庭っていうようなあ……って思いながら（笑い）。
JN0_20,50,23,I,（笑い）。
JN0_20,50,24,C,（笑い）ような気がします。
JN0_20,50,25,I,はい。分かりました。
JN0_20,50,26,C,はい。
JN0_01,50F,1,I,「裏側」ですね。（沈黙）これはさっきのじゃあ……えーと、おんなじように、家があったら、
JN0_01,50F,2,C,はい。
JN0_01,50F,3,I,庭は……どこですか？
JN0_01,50F,4,C,反対側。
JN0_01,50F,5,I,反対側。
JN0_01,50F,6,C,はい。
JN0_01,50F,7,I,に、ある、ということですね。はい。
JN0_02,50F,1,I,家の奥にはきれいな庭がある。これは、えっと「裏」って言い換えていましたけれども、えと……じゃ、例えば、自分と、
JN0_02,50F,2,C,はい。
JN0_02,50F,3,I,家と、庭の、位置関係って、教えていただいても、いいですか。
JN0_02,50F,4,C,自分、ですか。えーと、家があって、玄関があって、その反対側が……裏。
JN0_02,50F,5,I,裏。
JN0_02,50F,6,C,っていうイメージですかね。
JN0_02,50F,7,I,家の、玄関と反対側。
JN0_02,50F,8,C,が、裏……というか奥……
JN0_02,50F,9,I,奥。
JN0_02,50F,10,C,になっている、かなっというイメージでした。
JN0_03,50F,1,I,これも同じ川というイメージですね。
JN0_03,50F,2,C,そうですね、はい。
JN0_04,50F,1,I,位置関係のは、難しかったですか、具体的にイメージするのは、そうでもなかったですか。
JN0_04,50F,2,C,イメージはしやすかったんですけど、それを言葉にするのが難しい（笑い）。
JN0_04,50F,3,I,ああそうですか（笑い）。やぱり自分から見てっていう基準があると分かりやすいですかね。
JN0_04,50F,4,C,うんうん。
JN0_04,50F,5,I,うん、はいでも後ろっていう位置ですよね。
JN0_08,50F,1,I,はい。この位置の、家の奥には庭があるっていうのも、自分から見て一番奥って感じですかね。
JN0_08,50F,2,C,そです。
JN0_09,50F,1,I,これもいいですよね。これ、難しかったですか？家の中にいる設定だったみたいなんですけど
JN0_09,50F,2,C,はい。
JN0_09,50F,3,I,イメージはすぐつきました？言葉でいうのは難しいですけど、イメージは大丈夫でした？
JN0_09,50F,4,C,なんかもう、本当に、ただなんか奥って言われると、なんか、ぱっと思いついたのが、その、本当に、リビング、窓ガラス、庭だったので。
JN0_09,50F,5,I,ああ、分かりました分かりました。
JN0_09,50F,6,C,ここにいると奥かなみたいな。
JN0_09,50F,7,I,ああ。分かりました。やっぱり外にあって、遠いものって感じなんですかね。はい、ありがとうございます。
JN0_10,50F,1,I,これも家の奥にはきれいな庭があるってことだったんですけど、自分が家の中にいるイメージだったんですかね、これは、家の外に、
JN0_10,50F,2,C,家の中です。
JN0_10,50F,3,I,中にいるイメージ、
JN0_10,50F,4,C,はい。
JN0_10,50F,5,I,で、中庭？
JN0_10,50F,6,C,はい。
JN0_10,50F,7,I,ていうことは囲まれてるってことですよね？家の中で。
JN0_10,50F,8,C,そうですね。
JN0_10,50F,9,I,家の中に、中にはじゃないんですか。
JN0_10,50F,10,C,中に？
JN0_10,50F,11,I,家の中には、きれいな庭がある。
JN0_10,50F,12,C,ああ。
JN0_10,50F,13,I,ではなくて、家の奥に、
JN0_10,50F,14,C,（沈黙）自分の中だと、
JN0_10,50F,15,I,はい。
JN0_10,50F,16,C,家の裏側っていうか、そっちに庭じゃないイメージがあって。
JN0_10,50F,17,I,うん、道路があって、
JN0_10,50F,18,C,はい。
JN0_10,50F,19,I,庭があって、玄関がある。
JN0_10,50F,20,C,はい、そんな感じのイメージがあって、
JN0_10,50F,21,I,ああ。
JN0_10,50F,22,C,奥って言ったら、中、というか中庭みたいな。
JN0_10,50F,23,I,ああ、道路に面して玄関があるんじゃなくて、道路に面して庭がある、
JN0_10,50F,24,C,あっはい。
JN0_10,50F,25,I,っていうイメージだったんですね、で、自分、ご自身は、家の中にいる？
JN0_10,50F,26,C,はい。
JN0_10,50F,27,I,で、えーっと、お庭は道路側ですか。それとも道路と反対側ですか。
JN0_10,50F,28,C,（沈黙）え？
JN0_10,50F,29,I,うん？あの、道路があって、ここに庭があって、家があるイメージですか。
JN0_10,50F,30,C,はい。
JN0_10,50F,31,I,ここに門があってこうやって入る？ってことは、ここ自分がいると、道路のすぐ脇に庭があるってことですよね。
JN0_10,50F,32,C,はい。
JN0_10,50F,33,I,それは奥ということですか、家の奥にきれいな庭がある。
JN0_10,50F,34,C,いえ、それは違う。
JN0_10,50F,35,I,じゃあ、奥はどっちですか。
JN0_10,50F,36,C,奥は、
JN0_10,50F,37,I,ここですか。
JN0_10,50F,38,C,はい。
JN0_10,50F,39,I,反対側、道路とは反対側。
JN0_10,50F,40,C,はい。
JN0_10,50F,41,I,じゃ二か所に庭があるってことですか。
JN0_10,50F,42,C,あ、家の中にあるっていうこと。
JN0_10,50F,43,I,あ、敷地の中にあるってことですか。
JN0_10,50F,44,C,何て言ったらいいんでしょうか。
JN0_10,50F,45,I,こういう意味ではなくて、道路があって、敷地があって。
JN0_10,50F,46,C,中庭というか、
JN0_10,50F,47,I,はい。
JN0_10,50F,48,C,京都のお寺みたいな。
JN0_10,50F,49,I,ああ、わあわあ、こういう感じになっていて、お寺じゃないですけど、ここにこうあるって感じですか。
JN0_10,50F,50,C,あっはい。
JN0_10,50F,51,I,玄関は別にあるけど、囲まれるようにしてあるっていう意味、別にこういう四角い中庭のイメージではないんですね、家はあって、家の敷地の中、家の中にあるわけではなくて、
JN0_10,50F,52,C,はい。
JN0_10,50F,53,I,家の敷地の中の、囲まれている。
JN0_10,50F,54,C,こんな感じです。
JN0_10,50F,55,I,こんな感じですか、こんな感じのイメージですか、奥、家の奥が、はい、分かりました、ありがとうございます。
JN0_11,50F,1,I,「奥」ですね。これ、パッとイメージしたときに（沈黙）やっぱり、敷地の中だ……けど（沈黙）家の外っていうイメージは、ありましたか？この、「家[うち]の奥にきれいな庭がある」、「庭」の位置としては。
JN0_11,50F,2,C,はい。
JN0_11,50F,3,I,絶対家の中にはない……まあ庭ですからね。
JN0_11,50F,4,C,（笑い）。
JN0_11,50F,5,I,でも、家……の、敷地の外でもない……？
JN0_11,50F,6,C,はい。やっぱ、庭……が、家の中にあるイメージだったので、
JN0_11,50F,7,I,うん、うん。それは、パッと、浮かびました？
JN0_11,50F,8,C,はい。
JN0_11,50F,9,I,はい。（沈黙）これ……も、24番は「掃除する」っていうことだったんですけれど、えっとー、どんな掃除、のイメージですか？
JN0_11,50F,10,C,ほう……きで、
JN0_11,50F,11,I,はい。（沈黙）ほうきで、
JN0_11,50F,12,C,ほうきで掃除する（笑い）。
JN0_11,50F,13,I,イメージですね。
JN0_11,50F,14,C,はい。
JN0_12,50F,1,I,（沈黙）で「家の奥」は、家……の、遠いところだけど、敷地内。
JN0_12,50F,2,C,敷地内。
JN0_13,50F,1,I,えーとー、おうちのイメージとして、「入った先」っていうことだったんですが、入り口があって、そこからどういうイメージ、でしたか？
JN0_13,50F,2,C,えーと、入り口があって、家……さき、進んだ先に、裏口があって、
JN0_13,50F,3,I,うんうん。
JN0_13,50F,4,C,その先に、庭がある、みたいなイメージでした。
JN0_13,50F,5,I,あ、じゃあ、敷地内だけれども、
JN0_13,50F,6,C,はい。
JN0_13,50F,7,I,家の中じゃなくて、
JN0_13,50F,8,C,はい。
JN0_13,50F,9,I,家の外、
JN0_13,50F,10,C,はい。そ……
JN0_13,50F,11,I,の、奥側って感じ……？
JN0_13,50F,12,C,そうですね、はい。
JN0_13,50F,13,I,あ、分かりました。じゃあ、し、い、入り口、家、で、庭。
JN0_13,50F,14,C,はい。
JN0_13,50F,15,I,ていう順番。
JN0_13,50F,16,C,はい、そうですね。
JN0_13,50F,17,I,はい。敷地の外ではない、っていうことですか？
JN0_13,50F,18,C,敷地の中で……
JN0_13,50F,19,I,分かりました。
JN0_13,50F,20,C,です。
JN0_13,50F,21,I,はーい。（沈黙）はい。（沈黙）んと、これもふだん使ってますよね。
JN0_13,50F,22,C,そうですね。
JN0_14,50F,1,I,はい。えーと「家の奥」が「外」っていうことだったんですけど、外っていうのは、例えば、門があって、家があって、家の外、なんですが、敷地の中ですか、そ……
JN0_14,50F,2,C,はい。敷地内です。
JN0_14,50F,3,I,敷地内だけど、家の外っていうことですね。はい。
JN0_14,50F,4,I,あの、さっき、「奥」が家の中のもの[問49]と、えと敷地の中のもの[問50]、さ、出てきたんですけど、それぞれ、パッとイメージは浮かびましたか？
JN0_14,50F,5,C,はい。
JN0_14,50F,6,I,あ、はい。分かりました。混乱もしなかった……？
JN0_14,50F,7,C,はい。
JN0_15,50F,1,I,これも、また、「奥」ですけど、これ、は、さっき……の「奥」……（沈黙）位置関係としては「小さな川」[問51]と同じですかね？
JN0_15,50F,2,C,なんか川……の方は、
JN0_15,50F,3,I,うん、うん。
JN0_15,50F,4,C,（沈黙）な（んか）川よりも家の奥の庭の方は、家に、接している、みたいなイメージはありますけど、まあどちらに……せよ、家の、その居住スペースではないところっていうのは変わらなくて、
JN0_15,50F,5,I,うん。
JN0_15,50F,6,C,ただ、庭っていうのは普通……（沈黙）家、とセットのものなので、もうちょっと近い、川よりは近いイメ、家に近いイメージですね。
JN0_15,50F,7,I,うんうん。（沈黙）まあ、常識的な庭っていうもののイメージから、す、して、家の、すぐ……
JN0_15,50F,8,C,そうですね。
JN0_15,50F,9,I,近くっていうことですね。家があって、トイレだとここ、庭、川、
JN0_15,50F,10,C,そうですね、はい。
JN0_16,50F,1,I,（沈黙）えーっと次が、同じ「奥」なんですけど、
JN0_16,50F,2,C,はい。
JN0_16,50F,3,I,「家の奥にはきれいな庭がある」、「後ろ」っていうことは、玄関から見て……
JN0_16,50F,4,C,ん、ん、玄関……
JN0_16,50F,5,I,後ろってことですか？
JN0_16,50F,6,C,があって、裏庭、みたいな……感じで。
JN0_16,50F,7,I,裏庭、ですね。
JN0_16,50F,8,C,はい。
JN0_16,50F,9,I,じゃあ敷地……
JN0_16,50F,10,C,内ですね。
JN0_16,50F,11,I,内ですね。
JN0_16,50F,12,C,はい。
JN0_16,50F,13,I,これも、すぐ、イメージつきました？
JN0_16,50F,14,C,そうですね、これは、すぐつきました。はい。
JN0_16,50F,15,I,あ、はーい。じゃあ家の中ではないし、
JN0_16,50F,16,C,ない。
JN0_16,50F,17,I,家の外でもない感じ。
JN0_16,50F,18,C,はい。
JN0_17,50F,1,I,「内側」っていうふうに答えてくださったんですが、この……この[発話内容が不明瞭]からすると、
JN0_17,50F,2,C,あ。はい。
JN0_17,50F,3,I,あのー……「奥」っていうのは、……家の中ですか？外ですか？
JN0_17,50F,4,C,外ですね。
JN0_17,50F,5,I,外。
JN0_17,50F,6,C,はい。
JN0_17,50F,7,I,敷地内ですか？敷地外ですか？
JN0_17,50F,8,C,しき……そっか……ああー、敷地内……。
JN0_17,50F,9,I,敷地内の、だけど家ではない外……。
JN0_17,50F,10,C,はい。
JN0_17,50F,11,I,玄関があって、家があって……庭があるっていうイメージですか？それとも、玄関があって、
JN0_17,50F,12,C,えー玄関があっ……。
JN0_17,50F,13,I,はい。
JN0_17,50F,14,C,ああ。玄関側にー、
JN0_17,50F,15,I,はい。
JN0_17,50F,16,C,えー庭……あ、じゃない家があ……り、
JN0_17,50F,17,I,はい。
JN0_17,50F,18,C,玄関の、外、といいますか。なん……いや、なんて言えばいいんでしょう。
JN0_17,50F,19,I,あっ。
JN0_17,50F,20,C,家の奥かな？
JN0_17,50F,21,I,玄関と家の間ですか？
JN0_17,50F,22,C,（沈黙）玄関……えーすいません。
JN0_17,50F,23,I,ああ、いやいや、全然全然。イ、イメージをお聞きしたいだけなので……。
JN0_17,50F,24,C,（沈黙）そうですね、家の外……の、
JN0_17,50F,25,I,はい。
JN0_17,50F,26,C,はい。
JN0_17,50F,27,I,はい。
JN0_17,50F,28,C,敷地内。はい、そうですね。
JN0_17,50F,29,I,はい。あのー……（沈黙）JN17さんから、のイメージだと、玄関のすぐ前ですか？それとも、玄関があって、家があって……庭ですか？どう……。
JN0_17,50F,30,C,玄関のすぐ前ですね、し、あ、家の周囲……っていうイメージ……で、すね……。
JN0_17,50F,31,I,あ、じゃあこの4つのまわりにあるっていう感じですか？
JN0_17,50F,32,C,あ、ごめんなさい。しゅう、じゃあごめんなさい、周囲じゃなくて、
JN0_17,50F,33,I,ああ、いえいえいえ……。
JN0_17,50F,34,C,まあ、その、いっ……4つの方向というよりはまあ、一方向……にある……
JN0_17,50F,35,I,あーはい。
JN0_17,50F,36,C,ですかねー、はい。
JN0_17,50F,37,I,例えば玄関がここにあって、ここに立ってたとして、家がここにあったら、
JN0_17,50F,38,C,はい。
JN0_17,50F,39,I,ここですか？ここですか？ここですか？ここですか？どっちですか？
JN0_17,50F,40,C,ああー、そう、この「奥」って意味では、この、ここの部分ですね。はい。
JN0_17,50F,41,I,あっ、あっ、分かりました。
JN0_17,50F,42,C,北側……でしょうか、それで言えば。
JN0_17,50F,43,I,そうですね、
JN0_17,50F,44,C,はい。
JN0_17,50F,45,I,入っていただいて、家よりも、
JN0_17,50F,46,C,はい。
JN0_17,50F,47,I,遠い感じ……？
JN0_17,50F,48,C,遠いところですね、はい。
JN0_17,50F,49,I,うん、分かりました、分かりました。ありがとうございます。でも敷地内ではある……？
JN0_17,50F,50,C,はい。そうですね。
JN0_17,50F,51,I,ってことですよね。ありがとうございまーす。これもすぐパッとイメージ浮かびました？
JN0_17,50F,52,C,（沈黙）えーっと……
JN0_17,50F,53,I,場所のイメージ。
JN0_17,50F,54,C,場所のイメージは、浮かんだんですけれども、
JN0_17,50F,55,I,このイメージ。
JN0_17,50F,56,C,その……「奥」という言葉にしたときに、
JN0_17,50F,57,I,あ。あー（笑い）。
JN0_17,50F,58,C,な……どう説明したらいいかというので……。
JN0_17,50F,59,I,そうですよね。でも、イメージとしては、私が描いたこのイラストのイメージが浮かんだ……？
JN0_17,50F,60,C,あー、そうです。そうです。はい。
JN0_17,50F,61,I,はい。分かりました。それだけで十分です。ありがとうございます。
JN0_17,50F,62,C,すいません。
JN0_17,50F,63,I,難しいですよね、イメージを言葉にするのはね。
JN0_17,50F,64,C,そう……そうですね。
JN0_18,50F,1,I,えーと今度「奥」なんですけども、「入って、家の後ろの方にある場所」っていうことは、家の中……ですか、外ですか？
JN0_18,50F,2,C,家の外……で、
JN0_18,50F,3,I,はい。
JN0_18,50F,4,C,（沈黙）でも、その……勝手口から、
JN0_18,50F,5,I,はい。
JN0_18,50F,6,C,家があって……その間とかではなくて、
JN0_18,50F,7,I,うん、うん。
JN0_18,50F,8,C,その、なんか、家の……こうー……後ろ側とか、
JN0_18,50F,9,I,うんうんうんうん。
JN0_18,50F,10,C,まあ、
JN0_18,50F,11,I,玄……関とか、からは、反対側っていう感じのイメージで……
JN0_18,50F,12,C,そうですね。はい。
JN0_18,50F,13,I,イメージですかね。
JN0_18,50F,14,C,はい。
JN0_18,50F,15,I,敷地の中ですか？
JN0_18,50F,16,C,はい。
JN0_18,50F,17,I,はい。（沈黙）これもイメージ、パッと浮かびました？場所の。
JN0_18,50F,18,C,（沈黙）うーん、そうですね。でも、説明するのがちょっと難しいですね。
JN0_18,50F,19,I,あっ、説明は……いいんですけど、
JN0_18,50F,20,C,はい。
JN0_18,50F,21,I,いめ、イメージ自体は。
JN0_18,50F,22,C,はい。大丈夫です。
JN0_19,50F,1,I,「中」っていう言い換えだったんですけれど、えーとー……じゃ例えば自分がいて、家と庭があってっていう、自分と家と庭の位置関係を教えていただいてもいいですか？どう……。
JN0_19,50F,2,C,もう、ドア開けて、ちょっと歩くと、なんこの辺に庭があって、っていうかまあ中庭みたいなイメージ……。
JN0_19,50F,3,I,ああー。
JN0_19,50F,4,C,家の奥には……家の奥には……ま、もしくはこう、家があって……ちょっと、一見すると見えないけど、ちょっと横の道を、こう、家の横の道を行くと……家があって、
JN0_19,50F,5,I,うん。
JN0_19,50F,6,C,こっち側に庭があるっていうのもまあ、家の奥……って感じですね。
JN0_19,50F,7,I,あ、家があって、でその家をまわりこん……
JN0_19,50F,8,C,そうですね。
JN0_19,50F,9,I,だところに、庭があるっていう……感じですかね。
JN0_19,50F,10,C,はい。なん……それだと、家の奥……。
JN0_19,50F,11,I,うーん。
JN0_19,50F,12,C,でも、ぱっ、最初はパッと思いついたのは、
JN0_19,50F,13,I,うん。
JN0_19,50F,14,C,家の……なんか……家の中に自分がすでにもう入っちゃってて、
JN0_19,50F,15,I,ああ、ああ、ああ。
JN0_19,50F,16,C,奥に、きれいなに、きれいな庭があるっていったんで……まあでもよーく考えたらこっちの、家があって（笑い）この、回り込んでこっち側庭があるっていう方が、またそのしっくり、きますね。……っている……[発話内容が不明瞭]。
JN0_19,50F,17,I,うーん。あ、なるほど。じゃ、さ、最初は、家の……中にいるイメージで、で……
JN0_19,50F,18,C,そうですね。
JN0_19,50F,19,I,奥だからその……中庭っていう……感じ。
JN0_19,50F,20,C,はい。中庭かなって思っちゃったんですけど、
JN0_20,50F,1,I,あの……庭……って、書いてある……んで、あのー……、ま、この質問もどうかなーと思うんですが、
JN0_20,50F,2,C,はい。
JN0_20,50F,3,I,あの、外ですか？中ですか？
JN0_20,50F,4,C,そ……んー……（沈黙）そ……と……ですね。たぶん外です。
JN0_20,50F,5,I,外にある、家の……外にある。
JN0_20,50F,6,C,はい。外です。
JN0_20,50F,7,I,はい。で、家の、裏じゃないかなって思うんだけど、それだったら裏庭と、言えばよいのに……
JN0_20,50F,8,C,うんー、と思います。
JN0_20,50F,9,I,というのがご自身の中で今、交錯したんですね。
JN0_20,50F,10,C,思い……はい。
JN0_20,50F,11,I,あ、はーい。分かりました。ありがとうございます。はい。
