調査協力者ID,問題No,発話No,話者,発話
JN0_01,55,1,C,（沈黙）右手。
JN0_02,55,1,C,（沈黙）えーと……（沈黙）えー……これも自分から見て、右、です。
JN0_02,55,2,I,はい。
JN0_02,55,3,C,仏像から見たら左です。
JN0_02,55,4,I,はい。（沈黙）あ、はい。
JN0_03,55,1,C,仏像から見てじゃなくて、自分から見て右。
JN0_03,55,2,I,はい。
JN0_04,55,1,I,これは、どういう位置関係ですか。
JN0_04,55,2,C,自分がいて、
JN0_04,55,3,I,はい。
JN0_04,55,4,C,自分の前に仏像があって、
JN0_04,55,5,I,はい。
JN0_04,55,6,C,仏像の右側にお花がある。
JN0_04,55,7,I,仏像の右側というのは、私から見てですか。仏像から見てですか。
JN0_04,55,8,C,仏像から見て、うん？
JN0_04,55,9,I,こう、私がいますよね、で仏像がありますよね。どこにあるんですか。
JN0_04,55,10,C,仏像から見て右側にあります。
JN0_04,55,11,I,仏像から見て右側。
JN0_04,55,12,C,あ、仏像の右側。
JN0_04,55,13,I,こうゆうふうに私がいて仏像がいたら。
JN0_04,55,14,C,私から見たら左で。
JN0_04,55,15,I,私から見たら左で、仏像から見たら右？
JN0_04,55,16,C,右。
JN0_04,55,17,I,に花がある、はい分かりました、ありがとうございます。
JN0_05,55,1,C,はい。
JN0_05,55,2,I,じゃあ、仏像があったら、お花はどっちですか？どこですかね。
JN0_05,55,3,C,自分から見て、右。
JN0_05,55,4,I,自分から見て右。はい、ありがとうございます。
JN0_06,55,1,C,（沈黙）これも位置関係ですか？
JN0_06,55,2,I,あっ、そうですね。
JN0_06,55,3,C,これも自分から見て、ですね、仏像、自分から見て仏像があって、その右側。自分から見て、右側に、っていう……。
JN0_06,55,4,I,じゃあ、自分から見て、仏像の右側。
JN0_06,55,5,C,右側。はい。
JN0_07,55,1,C,仏像があって、自分がいたら、そうですね、だいたい、仏像の近く、自分から見たら斜め右、ぐらいに。
JN0_07,55,2,I,はい、じゃあ、自分がいて仏像を見ている状態で、斜め右。
JN0_07,55,3,C,その、仏像の手前にはあると思うんですよ。
JN0_07,55,4,I,はい、斜め右、向かってっていうことですね、はい。
JN0_08,55,1,C,（沈黙）自分から見て右。
JN0_08,55,2,I,自分から見て右、じゃあ、仏像から見ると左。ですか。
JN0_08,55,3,C,そですね。
JN0_08,55,4,I,はい、分かりました。
JN0_09,55,1,C,えっとー、自分から左側。
JN0_09,55,2,I,自分から……。
JN0_09,55,3,C,から見て左に。
JN0_09,55,4,I,じゃあ仏像から見て右側？
JN0_09,55,5,C,はい。右側。
JN0_09,55,6,I,はい。
JN0_10,55,1,I,これ、誰から見て右ですか。
JN0_10,55,2,C,うんと、自分から見て右、仏像、
JN0_10,55,3,I,から見ると、
JN0_10,55,4,C,と左。
JN0_10,55,5,I,仏像の左、自分の右、はい分かりました。
JN0_11,55,1,C,（沈黙）んと、右、え……右側？
JN0_11,55,2,I,どっちほう……誰から見てですか？
JN0_11,55,3,C,だ……（沈黙）仏像。ん……？（沈黙）自分から見て右。
JN0_11,55,4,I,自分から見て右、
JN0_11,55,5,C,はい。
JN0_11,55,6,I,ですね。はい。分かりました。
JN0_12,55,1,C,（沈黙）自分から見て右側？
JN0_12,55,2,I,自分から見て右側。はい。
JN0_13,55,1,C,（沈黙）箸を持つ方。
JN0_13,55,2,I,はい。
JN0_14,55,1,C,（沈黙）んー（沈黙）なんていう……（沈黙）東側。
JN0_14,55,2,I,（沈黙）はい。
JN0_14,55,3,C,これ、2つ言っても大丈夫ですか？
JN0_14,55,4,I,あ、はい。あ、ど、ど、ど、どういうふうに……？
JN0_14,55,5,C,えーとー、んー、3時の方向。
JN0_14,55,6,I,ああっ、分かりました。はい。
JN0_15,55,1,C,（沈黙）右側。
JN0_16,55,1,C,（沈黙）地図の東側？
JN0_17,55,1,C,（沈黙）えー……。
JN0_17,55,2,I,えと、自分から見てどっち側ですか？
JN0_17,55,3,C,自分、から、見て……み、
JN0_17,55,4,I,はい。自分が……仏像がいて……（沈黙）どっち側にありますか？
JN0_17,55,5,C,右側。
JN0_17,55,6,I,あ、自分から見て右側ですね。
JN0_17,55,7,C,あーえっと、あ……。
JN0_17,55,8,I,はい。
JN0_17,55,9,C,仏像……？あーそうですね。自分から見て右、ですね。
JN0_17,55,10,I,あ、はい。
JN0_17,55,11,C,はい。
JN0_18,55,1,C,（沈黙）仏像の右……仏像側から見て……右手側。
JN0_19,55,1,C,（沈黙）横。
JN0_19,55,2,I,はい。
JN0_20,55,1,C,（沈黙）仏像……自分から見て、
JN0_20,55,2,I,はい。
JN0_20,55,3,C,仏像の右です。
JN0_20,55,4,I,自分……から見て（沈黙）仏像の右。
JN0_20,55,5,C,はい。
JN0_20,55,6,I,ってことは、逆に言うと、仏像……の立場に立つと、
JN0_20,55,7,C,左です。
JN0_20,55,8,I,あ、はい。分かりました。
JN0_01,55F,1,I,「右手」……というのは……仏像があったら、
JN0_01,55F,2,C,はい。
JN0_01,55F,3,I,どっちですか？
JN0_01,55F,4,C,（沈黙）私から見て右……側。
JN0_01,55F,5,I,じ……自分から見て、右側。
JN0_01,55F,6,C,はい。
JN0_02,55F,1,I,これ……も、えっと、自分から見て、右、
JN0_02,55F,2,C,そうですね。
JN0_02,55F,3,I,で、仏像の左側。
JN0_02,55F,4,C,はい。
JN0_02,55F,5,I,っていうふうに言って……くれていましたけれども、ま、そういうことですかね。
JN0_02,55F,6,C,そうですね。
JN0_02,55F,7,I,はい。
JN0_02,55F,8,C,はい。仏壇で……に、拝むときも、右側の花って言ったら、
JN0_02,55F,9,I,うん。
JN0_02,55F,10,C,自分から見て右側……だろうなーと思いました。
JN0_04,55F,1,I,これ本人から見て左っていうふうに答えてくれたんですけど仏像が基本なんですか。
JN0_04,55F,2,C,仏像が基本です。
JN0_04,55F,3,I,ああはい。
JN0_04,55F,4,C,自分がどの位置にいるかはわかんなかったんですけど、
JN0_04,55F,5,I,はい。
JN0_04,55F,6,C,仏像の前に自分がいるとしたら、
JN0_04,55F,7,I,はい。
JN0_04,55F,8,C,自分から見て左かなって、
JN0_04,55F,9,I,ああそうなんですね、ありがとうございます。
JN0_04,55F,10,I,これも、あなたから見て右側っていうふうにすぐにイメージつきました？位置のイメージもつきました？
JN0_08,55F,1,I,はい。大丈夫かな。これも、ぶつぞ、自分から見て右。
JN0_08,55F,2,C,そです。
JN0_09,55F,1,I,これは仏像から見て右っていうふうに答えてくださったんですけど、自分から見て右とは思わなかったんですか？
JN0_09,55F,2,C,なんかもう、仏像「の」右だったので
JN0_09,55F,3,I,ああ。「の」からかかってるから、仏像のほうからだと思った。で、自分からは左だと思った？
JN0_09,55F,4,C,はい。
JN0_11,55F,1,I,自分から見て右。仏像から見て、右にはならない……ってことですね？
JN0_11,55F,2,C,はい。
JN0_11,55F,3,I,はい。正面から見て、ってことですね？
JN0_11,55F,4,C,はい。
JN0_12,55F,1,I,では55番も自分から見てってことなんですけど、
JN0_12,55F,2,C,はい。
JN0_12,55F,3,I,仏像から見て、とは思わなかったですか？
JN0_12,55F,4,C,えっ、こう言われ、この文を言われたら、
JN0_12,55F,5,I,はい。
JN0_12,55F,6,C,パッと、
JN0_12,55F,7,I,うん。
JN0_12,55F,8,C,自分から見て右って思ってしまいます。
JN0_12,55F,9,I,うん。うん。だいたい、位置の……言葉は自分から見て、が多いですかね？
JN0_12,55F,10,C,はい。
JN0_12,55F,11,I,はい。ありがとうございまーす。
JN0_13,55F,1,I,（沈黙）えーっとー、えー「箸を持つ方」。これも、ご自身から見て、
JN0_13,55F,2,C,そうです。
JN0_13,55F,3,I,はい。じゃ、この、この……今から、画面を見てる位置だと、画面の、こ、こちら側、
JN0_13,55F,4,C,そっちです。はい。
JN0_13,55F,5,I,右手側、っていうことですね。
JN0_13,55F,6,C,右手側ですね。
JN0_13,55F,7,I,じゃあ仏像から見てとは思わなかった、っていうことですね？
JN0_13,55F,8,C,そうですね。自分から見て、かなって思いました。
JN0_13,55F,9,I,はい、ありがとうございまーす。
JN0_14,55F,1,I,はい。（沈黙）で次が、左、「3時の方向」ってことなんですけど、ご自身から見て……左というか、
JN0_14,55F,2,C,あ、右側。
JN0_14,55F,3,I,右手側、っていうことですね。じゃあえっとー、仏像から見て、ではない。
JN0_14,55F,4,C,（沈黙）はい。
JN0_14,55F,5,I,はい。自分から見て、右手側……
JN0_14,55F,6,C,はい。
JN0_14,55F,7,I,ってことなんですね。（沈黙）つまりここら辺っていうこと。
JN0_14,55F,8,C,そうです。
JN0_15,55F,1,I,ちょっとこれは、えーとー位置関係なので……んーと、まあなんでもいいですけど、
JN0_15,55F,2,C,これにかんしては、
JN0_15,55F,3,I,仏像があったら……。
JN0_15,55F,4,C,今までのは、自分から見て、その、主体から見ての右だったんですけど、
JN0_15,55F,5,I,うん。うん。
JN0_15,55F,6,C,今回だけは、自分から見て右？つまり、仏像にとっては左。
JN0_15,55F,7,I,仏像から見たら左（笑い）。
JN0_15,55F,8,C,だ、を、思い浮かべました。あまり、仏像が……私の右にっていうことはないですよね。
JN0_15,55F,9,I,（笑い）そ、そうですね。仏像目線……。
JN0_15,55F,10,C,だから、ふだん自分が仏像を見るとき、の……（沈黙）を、ことを思い出して、自分から見たらこっち側に、と思いました。
JN0_15,55F,11,I,自分から仏像を見たときに、その、自分から見て、右側にある、と。
JN0_15,55F,12,C,そうですね。
JN0_16,55F,1,I,じゃ次が、えと「仏像の右にお花が供えてある」。
JN0_16,55F,2,C,ああー。
JN0_16,55F,3,I,これは、「地図の東側」って答えてくれたんですけど、
JN0_16,55F,4,C,（笑い）なんか右をどうやっていったらいいのか……（笑い）。
JN0_16,55F,5,I,あ、いや、全然全然。
JN0_16,55F,6,C,（笑い）。
JN0_16,55F,7,I,仏像がここにあったら、
JN0_16,55F,8,C,（笑い）。
JN0_16,55F,9,I,どこに花があります？ここに。この画面ぐらいに、あったら……。
JN0_16,55F,10,C,ああー、なるほど。えっとー……そうです、こっちですね。
JN0_16,55F,11,I,あっ。
JN0_16,55F,12,C,自分から見て右って思います。
JN0_16,55F,13,I,自分から見て右側。
JN0_16,55F,14,C,はい。
JN0_16,55F,15,I,じゃあ仏像から見て右側とは思わない……。
JN0_16,55F,16,C,あ、思わないですね。
JN0_16,55F,17,I,じゃあ、イメージとしては、あのー、ご自身が正面向いてて、こっち側に、
JN0_16,55F,18,C,はい。
JN0_16,55F,19,I,右側に、
JN0_16,55F,20,C,はい。
JN0_16,55F,21,I,ある、と。
JN0_16,55F,22,C,はい。
JN0_16,55F,23,I,はい。
JN0_16,55F,24,C,はい。
JN0_17,55F,1,I,場所のイメージなので難しいと思うんですけど、
JN0_17,55F,2,C,はい。
JN0_17,55F,3,I,あのー……やっぱり、自分から見て……右が、右手っていう……。
JN0_17,55F,4,C,はい。自分から見て右側に。
JN0_17,55F,5,I,仏像から見て、右手。つまり、く、左、
JN0_17,55F,6,C,左。あっ。
JN0_17,55F,7,I,こっちとは思わなかったですか？
JN0_17,55F,8,C,そうですね。自分から見て、右側……
JN0_17,55F,9,I,が基本。
JN0_17,55F,10,C,というものだと。はい。思ってました。はい。
JN0_17,55F,11,I,はい。分かりましたー。
JN0_18,55F,1,I,「仏像から見て右」っていうことは、ご自身から見ては左になりますよね。
JN0_18,55F,2,C,そうですね。はい。
JN0_18,55F,3,I,うんうん。じゃあ視点は仏像だ……ったってことですね？……ご自身の視点じゃなくて、仏像からの視点。
JN0_18,55F,4,C,あー……。
JN0_18,55F,5,I,いん、最初イメージはどうですか……？
JN0_18,55F,6,C,（沈黙）そう……ですね。ま、観察者……の視点からすると、ま、左なんですけど、説明しやすいのは、仏像から見て右手側かなっていう……。
JN0_18,55F,7,I,（笑い）イメージはどっちでしたか？
JN0_18,55F,8,C,イメージは、なんか自分が、仏像の……対面にいて、
JN0_18,55F,9,I,うんうん。
JN0_18,55F,10,C,で、見ると、
JN0_18,55F,11,I,うん。
JN0_18,55F,12,C,仏像のその……右側？……に、お花があるなー……。
JN0_18,55F,13,I,うん。じゃあ自分がいて仏像がいてここにお花がある感じですか？
JN0_18,55F,14,C,そうですね。はい。
JN0_19,55F,1,I,えっと「横」なんですけれど、えーとー、仏像と、お花の位置関係を、教えていただいてもいいですか？
JN0_19,55F,2,C,あ、仏像……僕がいて、で仏像があったら、
JN0_19,55F,3,I,はい。
JN0_19,55F,4,C,うーんでも……たぶん僕のイメージこっちですね。仏像があったら、僕から見て右の方。
JN0_19,55F,5,I,自分から見て右の方、
JN0_19,55F,6,C,右ですね。
