調査協力者ID,問題No,発話No,話者,発話
JN0_01,72,1,C,（沈黙）大分県。
JN0_02,72,1,C,（沈黙）えー……（沈黙）えー、九州……の……（沈黙）えー……（沈黙）別府や、湯布院のある、
JN0_02,72,2,I,はい。
JN0_02,72,3,C,えー、宮崎の北の……に位置している県。
JN0_02,72,4,I,はい。
JN0_03,72,1,C,大分県。
JN0_03,72,2,I,はい。
JN0_04,72,1,C,東京。
JN0_04,72,2,I,東京？
JN0_04,72,3,C,東京とか。
JN0_04,72,4,I,と、東京？
JN0_04,72,5,C,とか、どっかの別の県に帰るのが。
JN0_04,72,6,I,あっこれは、ど、場、地名ってことですか。東京。
JN0_04,72,7,C,はい地名にとらえました。
JN0_04,72,8,I,あっはい。
JN0_04,72,9,C,えっ？
JN0_04,72,10,I,はい。
JN0_04,72,11,C,はい。
JN0_05,72,1,C,（沈黙）九州。
JN0_05,72,2,I,はい。
JN0_06,72,1,C,えー、九州の大分。
JN0_06,72,2,I,はい。
JN0_07,72,1,C,県名の大分。
JN0_07,72,2,I,県名ですね。
JN0_08,72,1,C,（沈黙）地名。
JN0_08,72,2,I,はい。
JN0_09,72,1,C,実家。
JN0_09,72,2,I,はい。
JN0_10,72,1,C,都道府県のひとつ。
JN0_10,72,2,I,はい。
JN0_11,72,1,C,（沈黙）大分県。
JN0_11,72,2,I,はい。
JN0_12,72,1,C,（沈黙）っと、妻の実家？
JN0_12,72,2,I,はい。
JN0_13,72,1,C,（沈黙）大分県？
JN0_13,72,2,I,はい。
JN0_14,72,1,C,（沈黙）んー（沈黙）大分県？
JN0_14,72,2,I,はい。
JN0_15,72,1,C,（沈黙）大分県。
JN0_16,72,1,C,（沈黙）大分に帰……っている。実家に帰っている。
JN0_17,72,1,C,（沈黙）大分県。
JN0_17,72,2,I,はい。
JN0_18,72,1,C,大分県。
JN0_19,72,1,C,（沈黙）実家。
JN0_20,72,1,C,大分。
JN0_01,72F,1,I,「大分県」。
JN0_01,72F,2,C,はい（笑い）。
JN0_01,72F,3,I,これは別に……なんか……迷ったりっていうことは全然なかったですか？
JN0_01,72F,4,C,これは……どう言い換えるんだろうとは……
JN0_01,72F,5,I,ああ、ああ、
JN0_01,72F,6,C,ちょっと迷いました。
JN0_01,72F,7,I,そこに迷ったって感じですかね。はい。
JN0_02,72F,1,I,えとー、ま、これはちょっとすいません（笑い）説明が難しかったかもしれないですね。「別府とか湯布院があって宮崎の北」。
JN0_02,72F,2,C,あ、はい。
JN0_02,72F,3,I,ま、あの大分のことですよね。
JN0_02,72F,4,C,そうですね。
JN0_02,72F,5,I,これパッと見てすぐ……「おおいた」っていうのは、分かりました？
JN0_02,72F,6,C,そうですね。
JN0_02,72F,7,I,うん。
JN0_02,72F,8,C,「帰る」っていうことで場所っていう……あったし、
JN0_02,72F,9,I,はい。
JN0_02,72F,10,C,まあ「おおいた」……だろうなあとは思いました。
JN0_03,72F,1,I,これも「だいぶに」に間違えなかったですか？
JN0_03,72F,2,C,「だいぶんに」、「だいぶに」って、
JN0_03,72F,3,I,言わない。
JN0_03,72F,4,C,言わない。
JN0_04,72F,1,I,これ、これは別の言葉で東京って言ってたんですけど、これは何て読みます？
JN0_04,72F,2,C,「おおいた」。
JN0_04,72F,3,I,ああ、じゃあ地名っていうことは分かっていらっしゃんですね。
JN0_04,72F,4,C,（笑い）。
JN0_04,72F,5,I,じゃこれ「だいぶ」とかっていうふうには読まなかったですか、「だいぶ」って漢字で書くとこうなるんですけど、やっぱり地名。
JN0_04,72F,6,C,地名。
JN0_04,72F,7,I,地名のイメージ、分かりました、じゃあどうしてその地名だと思ったんですか。
JN0_04,72F,8,C,帰ってるって言ってたから、言ってたので、どこかに。
JN0_04,72F,9,I,帰ってるんだろうと、分かりました、その帰ってる場所ってことですね。
JN0_05,72F,1,I,これも九州ってことは、
JN0_05,72F,2,C,大分県。
JN0_05,72F,3,I,大分県ってことですね。
JN0_08,72F,1,I,これはもう、すぐ地名だってことはイメージできましたか。あの、「だいぶ」っていう風には読まなかった。
JN0_08,72F,2,C,あ、そうですね。
JN0_09,72F,1,I,実家って答えていただいたんですけど、実家っていうのは、これはなんて読みます？
JN0_09,72F,2,C,「おおいた」。
JN0_09,72F,3,I,「おおいた」。じゃ、地名のイメージは最初からありました？
JN0_09,72F,4,C,はい。
JN0_09,72F,5,I,「だいぶ」とは読まなかったですか？
JN0_09,72F,6,C,そうですね。なんか、人が帰る、っていうか「に」「に」ですね。その「に」。なんか場所を示してるイメージがあるんで。時間的な長さっていうだいぶではないかなと。
JN0_09,72F,7,I,ふーん。そうかそうかそうか。「に」があるし、時間の「だいぶ」でもないし。じゃ、最初から実家っていうのは、実家が大分だったっていうイメージだったんですね？
JN0_09,72F,8,C,そうですね。
JN0_10,72F,1,I,これは「だいぶ」とは読まなかったですか。
JN0_10,72F,2,C,あ、「だいぶ」って読みませんでした。
JN0_10,72F,3,I,もう最初から地名だと思った。
JN0_10,72F,4,C,大分県だと思っていました。
JN0_10,72F,5,I,最初から地名だと思ってた、どうしてそう思ったんですか。
JN0_10,72F,6,C,そう、うーん（沈黙）帰っているって言ったら、場所も。
JN0_10,72F,7,I,うん場所が来るから、その「だいぶ」っていうような程度はこない。
JN0_10,72F,8,C,はい。
JN0_10,72F,9,I,と思われたんですね、はい。
JN0_11,72F,1,I,これ「大分県」っていうふうに答えてくださったんですけど、これ、「だいぶ」とは読まなかったですか？
JN0_11,72F,2,C,（沈黙）だい……ぶだと、ちょっとつなが……らないかなと……。
JN0_11,72F,3,I,うん。どこがつながらない原因ですかね？
JN0_11,72F,4,C,（沈黙）「に」？
JN0_11,72F,5,I,やっぱ「に」？うんうんうん。これがあるからもう絶対に「おおいた」だ、と、
JN0_11,72F,6,C,はい。
JN0_12,72F,1,I,うん。というイメージですね、はい。で、「実家」って答えてくださったんですけど、
JN0_12,72F,2,C,はい。
JN0_12,72F,3,I,これ、なんて読んでました？
JN0_12,72F,4,C,えっ、「おおいた」？
JN0_12,72F,5,I,「おおいた」。あの……。
JN0_12,72F,6,C,「おおいた」。あの……。
JN0_12,72F,7,I,「だいぶ」っては読みませんでしたか？
JN0_12,72F,8,C,「だいぶ」……？「おおいた」だと思いました（笑い）。
JN0_12,72F,9,I,もう最初から「おおいた」だと思っていた。あ、分かりました。その「おおいた」が、奥さんの実家のことだった、と。
JN0_12,72F,10,C,はい。
JN0_12,72F,11,I,分かりました。はい。
JN0_13,72F,1,I,はい。72番、「大分県」。あのー、これ、「だいぶ」って読まなかったですか？
JN0_13,72F,2,C,ちょっと「だいぶ」かなって思ったんですけど、でも「帰っている」だから「おおいた」だなって思いました。
JN0_13,72F,3,I,あー。（沈黙）読みそうにもなった、ってことですね（笑い）。
JN0_13,72F,4,C,あ、いや、ちょっと、引っかかりそうになっ……たんですけど。
JN0_13,72F,5,I,うんー。うん。その、「帰っている」っていうのがきっと場所だろう、と。
JN0_13,72F,6,C,はい。
JN0_13,72F,7,I,はい。ありがとうございまーす。
JN0_14,72F,1,I,（沈黙）えーっとー、「大分県」ってことだったんですけど、これ「だいぶ」って読まなかったですか？
JN0_14,72F,2,C,ああ、読まないです。
JN0_14,72F,3,I,もう……どうして、読まなかったと思います？自分で。
JN0_14,72F,4,C,帰る……
JN0_14,72F,5,I,うん。
JN0_14,72F,6,C,っていうところから、場所、なんだなと思って。
JN0_14,72F,7,I,うんうんうんうん。だからもう、場所だと……したら「おおいた」としか読まない、と。
JN0_14,72F,8,C,はい。
JN0_14,72F,9,I,はい、ありがとうございまーす。
JN0_15,72F,1,I,これは、まあおおい、「大分県」ですね。
JN0_15,72F,2,C,はい。
JN0_15,72F,3,I,（沈黙）これパッと見て、すぐ（沈黙）「おおいた」って分かりました？
JN0_15,72F,4,C,はい。
JN0_16,72F,1,I,えと、実家？
JN0_16,72F,2,C,実家……（笑い）覚えてない。
JN0_16,72F,3,I,これなんて読みました？
JN0_16,72F,4,C,あ、「おおいた」。
JN0_16,72F,5,I,「おおいた」？
JN0_16,72F,6,C,はい。
JN0_16,72F,7,I,あのー、最初から、もう、その県名が出てきましたか？
JN0_16,72F,8,C,あ、そうですね。はい。
JN0_16,72F,9,I,あの、「だいぶ」とは読まなかったですか？
JN0_16,72F,10,C,あ、「だいぶ」にはならなかった……ですね。
JN0_16,72F,11,I,うん。どうしてそう思います？ご自身で。
JN0_16,72F,12,C,帰る。
JN0_16,72F,13,I,帰る。
JN0_16,72F,14,C,帰る……っていう。
JN0_16,72F,15,I,があるから、
JN0_16,72F,16,C,あと「だいぶに」って言わないなって思って、
JN0_16,72F,17,I,ああ、「だいぶに」は言わない。
JN0_16,72F,18,C,はい。
JN0_16,72F,19,I,（沈黙）はい。ありがとうございまーす。
JN0_16,72F,20,C,はい。
JN0_17,72F,1,I,72番も「大分県」。
JN0_17,72F,2,C,はい。
JN0_17,72F,3,I,あの、これ、「だいぶ」って読まなかったですか？
JN0_17,72F,4,C,そうですね。「だいぶ」と読むと、全く意味の通らない言葉になってしまうので。
JN0_17,72F,5,I,（笑い）。
JN0_17,72F,6,C,はい。
JN0_17,72F,7,I,そうですね。分かりました。意味が通らないってことですねー。
JN0_17,72F,8,C,はい。
JN0_17,72F,9,I,はい。ありがとうございまーす。
JN0_18,72F,1,I,「大分県」だったんですけど、
JN0_18,72F,2,C,はい。
JN0_18,72F,3,I,これ「だいぶ」とは読まなかったですか？
JN0_18,72F,4,C,うーん……読まないですね。はい。
JN0_18,72F,5,I,うんー。どうして……でしょう？
JN0_18,72F,6,C,「だいぶ」っていう地名を知らないから（笑い）。
JN0_18,72F,7,I,（笑い）。
JN0_18,72F,8,C,（笑い）。
JN0_18,72F,9,I,そうですか。
JN0_18,72F,10,C,はい。
JN0_19,72F,1,I,これは「実家」っていう言い換えでしたけれども、これー……えと……読んでいただいていいですか？
JN0_19,72F,2,C,妻は、昨日から、「おおいた」に帰っている。
JN0_19,72F,3,I,はい。ありがとうございます。（笑い）もう、九州の大分だっていうのは、分かってて、
JN0_19,72F,4,C,ああ……そうですね。はい。
JN0_19,72F,5,I,まあ妻が帰る場所だからっていう、感じですかね。
JN0_19,72F,6,C,そうです。妻が、昨日から帰ってるっていうのは、
JN0_19,72F,7,I,（笑い）はい。
JN0_19,72F,8,C,そう、妻が帰る場所はもう実家……だなと思っちゃったんですけど、
JN0_20,72F,1,I,はい。（沈黙）これはどうして大分……？
JN0_20,72F,2,C,えっと……なんと、どこどこに、帰っているの「に」っていうのは場所を表す「に」だと思ったので、
JN0_20,72F,3,I,はい……なるほど、分かりました。
JN0_20,72F,4,C,地名だと思いました。
JN0_20,72F,5,I,地名ですね。ありがとうございまーす。
