調査協力者ID,問題No,発話No,話者,発話
JN0_01,43,1,C,（沈黙）アップロード。
JN0_02,43,1,C,えー……投稿。
JN0_03,43,1,C,アップ、えー、載せる。
JN0_03,43,2,I,はい、ありがとうございます。
JN0_04,43,1,C,投稿した。
JN0_04,43,2,I,投稿、はい。
JN0_05,43,1,C,はい。掲載。
JN0_05,43,2,I,掲載、はい。
JN0_06,43,1,C,アップした。
JN0_06,43,2,I,アップした。はい。
JN0_07,43,1,C,のせた。
JN0_07,43,2,I,のせた、はい。
JN0_08,43,1,C,のせる。
JN0_08,43,2,I,はい。
JN0_09,43,1,C,のせた。
JN0_09,43,2,I,はい。
JN0_10,43,1,C,のせる。
JN0_10,43,2,I,はい。
JN0_11,43,1,C,（沈黙）投稿する。
JN0_11,43,2,I,はい。
JN0_12,43,1,C,（沈黙）っと、フェイスブックに載せる、こと。
JN0_12,43,2,I,はい。
JN0_13,43,1,C,投稿。
JN0_13,43,2,I,はい。
JN0_14,43,1,C,（沈黙）アップロード。
JN0_15,43,1,C,（沈黙）掲載。
JN0_16,43,1,C,（沈黙）投稿した。
JN0_17,43,1,C,（沈黙）インターネット上にアップロードする。
JN0_17,43,2,I,はい。
JN0_18,43,1,C,えー……（沈黙）オンライン上に……掲載すること。
JN0_19,43,1,C,投稿。
JN0_19,43,2,I,はい。
JN0_20,43,1,C,（沈黙）えっと……掲載した。
JN0_20,43,2,I,はい。
JN0_20,43,3,C,もしくは、んーと、投稿した。
JN0_20,43,4,I,（沈黙）投稿した。はい。
JN0_20,43,5,I,（沈黙）はい。よく分かります。
JN0_01,43F,1,I,「アップロード」、
JN0_01,43F,2,C,はい。
JN0_01,43F,3,I,ですね。フェイスブックはやってます……すか？
JN0_01,43F,4,C,あ……持っ……てます（笑い）。
JN0_01,43F,5,I,あ、持ってますっていう感じですね。
JN0_01,43F,6,C,あんまりやんないです。
JN0_01,43F,7,I,じゃ……この動作自体は……動作自体は、なんのことか、分かる……
JN0_01,43F,8,C,はい。
JN0_01,43F,9,I,って感じですね……はい。
JN0_02,43F,1,I,これは、えーと、「投稿」……ですね。
JN0_02,43F,2,C,そうですね。（沈黙）まあ……そうですね、投稿する、感じ、かなー、と思いましたね。
JN0_02,43F,3,I,ああ……ふだんこういうことはしてます？
JN0_02,43F,4,C,あ、してないです……けど、
JN0_02,43F,5,I,はい。
JN0_02,43F,6,C,……うーん……ま「アップ」っていうのは……「投稿」が一番……
JN0_02,43F,7,I,うん。
JN0_02,43F,8,C,当てはまるかなーと思いましたね。
JN0_02,43F,9,I,これカタカナ語のまま、あの……略さないで、言ってください、って言われたら、思いつく言葉ありますか？
JN0_02,43F,10,C,えー……（沈黙）ちょっとわかんないですね。
JN0_02,43F,11,I,あ、はい。
JN0_02,43F,12,C,はい。
JN0_02,43F,13,I,分かりました。（沈黙）アップロードとかダウンロードとかって……
JN0_02,43F,14,C,あ、ああ。
JN0_02,43F,15,I,聞きますか？
JN0_02,43F,16,C,あ、アップロード……聞きますね。
JN0_02,43F,17,I,あっ。
JN0_02,43F,18,C,あ？、なるほど。
JN0_05,43F,1,I,はい、ありがとうございます。これもまあ、アップ、アップロード。
JN0_05,43F,2,C,はい、そうですね。
JN0_06,43F,1,C,なんていうんでしたっけこれ。
JN0_06,43F,2,I,あげた。
JN0_06,43F,3,C,掲載した、でしたいま考えたら。
JN0_06,43F,4,I,なるほど。あげた、は掲載した。そうですね。カタカナ語のままで言ったら、どうなりますか。
JN0_06,43F,5,C,……アップロード、ですか。
JN0_06,43F,6,I,あああ。た、たぶんそうですね。アップロードした。そうですね。アップロードですね。
JN0_11,43F,1,I,えーと43番も、普段使います、かね？
JN0_11,43F,2,C,はい。
JN0_11,43F,3,I,掲載、投稿する？っていう意味、ですね。はい。
JN0_12,43F,1,C,これも使います。
JN0_12,43F,2,I,はい、使います。はい。
JN0_13,43F,1,I,（沈黙）えーと。これも、「投稿」、ふだん使いますよね？
JN0_13,43F,2,C,はい。
JN0_14,43F,1,I,「アップロード」って答えてくださったんですけど、つまり……何をすることですか？
JN0_14,43F,2,C,投稿？
JN0_14,43F,3,I,投稿、はい。ありがとうございます。ふだんも使いますよね？
JN0_14,43F,4,C,はい。
JN0_15,43F,1,I,「Facebookにアップした」。これは（沈黙）これも、まあ、しっ、知ってた……。
JN0_15,43F,2,C,はい。
JN0_15,43F,3,I,この、こういう言い方は、
JN0_15,43F,4,C,はい。
JN0_15,43F,5,I,知ってたって感じですかね。これ略さないで言うと、どう……なりますか？
JN0_15,43F,6,C,アップロード。
JN0_15,43F,7,I,あ、そう、そうですね。アップロード。じゃあもうそれもご存知ですね。
JN0_16,43F,1,I,「アップ」は、「投稿する」ですけど、
JN0_16,43F,2,C,はい。
JN0_16,43F,3,I,これはー……正式に言うと……分かりますか？（笑い）。
JN0_16,43F,4,C,アップ……ロード？
JN0_16,43F,5,I,あ、アップロード、そうですね。
JN0_16,43F,6,C,アップロード。
JN0_16,43F,7,I,じゃあ、ご存知ですよね。
JN0_16,43F,8,C,はい。
JN0_17,43F,1,I,はい。43番の「アップ」、「アップロード」ですが、
JN0_17,43F,2,C,はい。
JN0_17,43F,3,I,これも、ふだんから使われてますか？
JN0_17,43F,4,C,あ、はい。
JN0_17,43F,5,I,はい。分かりました。
JN0_18,43F,1,I,これも、「オンライン上に掲載」っていうことだったので、
JN0_18,43F,2,C,はい。
JN0_18,43F,3,I,ふだんから、使われます？
JN0_18,43F,4,C,そうですね。はい。
JN0_18,43F,5,I,うん。これ、短い言葉になってるんですけど……正式に言うと、
JN0_18,43F,6,C,アップロード？
JN0_18,43F,7,I,あ、はい。
JN0_18,43F,8,C,はい。
JN0_19,43F,1,I,まあ「投稿した」……ですね。
JN0_19,43F,2,C,投稿……。
JN0_19,43F,3,I,はい。これ……えーと、あ、フェイスブックとかSNSってやってます？
JN0_19,43F,4,C,あ、やってます。
JN0_19,43F,5,I,か。（沈黙）じゃあ……具体的な動作として……
JN0_19,43F,6,C,はい。
JN0_19,43F,7,I,イメージはできてるって……かね。
JN0_19,43F,8,C,アップするってのは、はい。どういう動作か分かります。
JN0_19,43F,9,I,略さないでくださいって言われたら何か……
JN0_19,43F,10,C,アップですか？……あっ……
JN0_19,43F,11,I,出ますか？
JN0_19,43F,12,C,（沈黙）いや……。出てこないですね今すぐパッとは出てこないです。
JN0_19,43F,13,I,ああ……そうですね。たぶん、「アップロード」とか「ダウンロード」とか、そういう感じ……
JN0_19,43F,14,C,あっ、アップロード……。
JN0_19,43F,15,I,かもしれないですね。
JN0_19,43F,16,C,そうですね。アップロードですね。きっと。
