調査協力者ID,問題No,発話No,話者,発話
JN0_01,77,1,C,（沈黙）ネットサービス。
JN0_02,77,1,C,……えー、コンピューター上で。
JN0_03,77,1,C,うーん、アクセスっていう何かそういうアプリがあるのかなって感じですかね。
JN0_03,77,2,I,ありがとうございます。
JN0_04,77,1,C,打ち込んで、うん（沈黙）ホームページ（沈黙）わかんないです。
JN0_04,77,2,I,分からない。これが何かは分からないと思うんですけど、どういうものだとイメージしますか。
JN0_04,77,3,C,他の人が簡単に開[ひら]けないようなもの。
JN0_04,77,4,I,はい、それはパソコンの中ですか、それともノートですか、ほかにどんな道具をイメージします？
JN0_04,77,5,C,パソコンの中のものです。
JN0_04,77,6,I,はい分かりました、PCの中の、他の人が開けないようなもの。
JN0_04,77,7,C,はい。
JN0_04,77,8,I,はい。
JN0_05,77,1,C,（沈黙）分かんないっす。
JN0_05,77,2,I,はい。
JN0_06,77,1,C,（沈黙）ログイン。
JN0_06,77,2,I,ログイン、はい。
JN0_07,77,1,C,パソコンですかね？
JN0_07,77,2,I,パソコンのことをアクセスって言ってるって感じですか？
JN0_07,77,3,C,あんまり意味がわかんないんで、で、情報管理するならたぶんコンピュータを使うからーかな？って思いました。
JN0_07,77,4,I,分かりました。
JN0_07,77,5,C,さっきのアクセスのとこ、なんかソフトですかね、管理系の？
JN0_07,77,6,I,管理系のソフト、はい分かりました。
JN0_08,77,1,C,（沈黙）インターネット。
JN0_08,77,2,I,インターネット、はい。
JN0_09,77,1,C,（沈黙）入力情報。
JN0_09,77,2,I,はい。
JN0_10,77,1,C,ソフトの名前、ソフトウェアの名前。
JN0_10,77,2,I,はい。
JN0_11,77,1,C,（沈黙）っと、インターネット。
JN0_11,77,2,I,インターネット。はい。
JN0_12,77,1,C,（沈黙）ネット……？ちょっと分からないです。
JN0_12,77,2,I,はい。分かりました。はい。（沈黙）はい、ありがとうございまーす。じゃあもう一度、最初から、
JN0_13,77,1,C,（沈黙）デジタル？
JN0_13,77,2,I,はい。
JN0_14,77,1,C,んー（沈黙）アクセスで管理……（沈黙）アクセス……あ、77。（沈黙）えっ……アクセス……状況？
JN0_15,77,1,C,（沈黙）接続情報。
JN0_16,77,1,C,（沈黙）きろ……えーと、履歴。
JN0_17,77,1,C,（沈黙）インターネット上。
JN0_17,77,2,I,はい。
JN0_18,77,1,C,（沈黙）えー……管理……ができる、何らかのサービス。
JN0_19,77,1,C,（沈黙）パソコン……ん？インターネットで。インターネット。
JN0_19,77,2,I,はい。
JN0_20,77,1,C,えーっと……（沈黙）この「アクセス」は、
JN0_20,77,2,I,はい。
JN0_20,77,3,C,会員が、
JN0_20,77,4,I,はい。
JN0_20,77,5,C,えーとー……（沈黙）会員が、
JN0_20,77,6,I,はい。
JN0_20,77,7,C,えーと、会員ページに、
JN0_20,77,8,I,はい。
JN0_20,77,9,C,えーと、ログインしたログインしてないっていうの、ログインした、ログアウトしたっていうのを、
JN0_20,77,10,I,はい。
JN0_20,77,11,C,「アクセス」っていう……指してるのだと思います。
JN0_20,77,12,I,んー。あ、なるほど。（沈黙）で、それで、こう……あの、この人が、ホームページを見たかどうかっていうことを、管理してるってイメージですか？それぞれの。はい。
JN0_20,77,13,C,っと、ホームページを見るっていうより、
JN0_20,77,14,I,はい。
JN0_20,77,15,C,ホームページの中に、えーとマイページっていうような、
JN0_20,77,16,I,うんうん。
JN0_20,77,17,C,ログイン……ページがあって、
JN0_20,77,18,I,はい。
JN0_20,77,19,C,で、えーとー……そこに、会員情報とパスワードと、
JN0_20,77,20,I,うーん。はい。
JN0_20,77,21,C,えーとユーザー名打ち込んで、
JN0_20,77,22,I,はい。
JN0_20,77,23,C,会員が、あ、えーと、ログイン、ログアウトすると思うんですけど、
JN0_20,77,24,I,はい。
JN0_20,77,25,C,それを「アクセス」って呼んでるんだと思います。
JN0_20,77,26,I,あ、分かりました。ありがとうございまーす。
JN0_01,77F,1,I,「ネットサービス」……ね。これはど、どんなものイメージしました？
JN0_01,77F,2,C,なんかそういう……ソフトウェアがあるのかなって思いました。
JN0_01,77F,3,I,ああー……あ、なるほど。ソフトウェアね。はあ、はあ、はあ。はい。（沈黙）あのー……（沈黙）マイ……クロソフトの、
JN0_01,77F,4,C,はい。
JN0_01,77F,5,I,「ワード」とか「エクセル」とかとおんなじような感じで、「アクセス」っていうソフトがあるんですけど、
JN0_01,77F,6,C,ああー。
JN0_01,77F,7,I,それ自体は知ってたわけでは……ないっていう感じですね。
JN0_01,77F,8,C,知らなかったです（笑い）。
JN0_01,77F,9,I,あ、じゃ、この文から判断……。
JN0_01,77F,10,C,はい。
JN0_02,77F,1,C,（沈黙）うーん、これも……固有名詞、かなーとも思ったんだけど、
JN0_02,77F,2,I,うんうん。
JN0_02,77F,3,C,この「アクセス」っていう会社に……委託して、管理するみたいな意味かなーと思ったんですけど、
JN0_02,77F,4,I,ああ、なるほど。なるほど……はい。
JN0_02,77F,5,C,「アクセスで」っていうふうに、
JN0_02,77F,6,I,うん。
JN0_02,77F,7,C,言わないかなーと思ったんで、
JN0_02,77F,8,I,ああ。
JN0_02,77F,9,C,そ、コンピューター……の用語で……そういう……何か技術みたいなものがあるのかなと、
JN0_02,77F,10,I,ああ。
JN0_02,77F,11,C,ちょっと推測……して、
JN0_02,77F,12,I,あ、あ、
JN0_02,77F,13,C,「コンピューター上で」っていうふうに、言いました。
JN0_02,77F,14,I,ああ、なるほどなるほどなるほど、ああ。あの……マイクロソフトの、
JN0_02,77F,15,C,はい。
JN0_02,77F,16,I,「ワード」とか「エクセル」のような……ソ、
JN0_02,77F,17,C,ああ。
JN0_02,77F,18,I,ソフトで、「アクセス」っていうデータベースソフトがあるんですけれども、
JN0_02,77F,19,C,ああ、そうなんですか。
JN0_02,77F,20,I,（沈黙）それ、は、じゃあ、そ、そのイメージではなくて、
JN0_02,77F,21,C,はい。
JN0_02,77F,22,I,単純にコンピューター……上の、
JN0_02,77F,23,C,はい。
JN0_02,77F,24,I,技術の、
JN0_02,77F,25,C,そっちの方が、
JN0_02,77F,26,I,名前かなっていう、ことですね。
JN0_02,77F,27,C,はい。近いかなと思いました。
JN0_02,77F,28,I,ありがとうございます。
JN0_03,77F,1,C,そうですね。
JN0_03,77F,2,I,はい、ありがとうございます。これは知ってますよね。
JN0_03,77F,3,C,はい。
JN0_03,77F,4,I,これは？アプリのようなものって言ってましたけど。
JN0_03,77F,5,C,ああ、なんか、まあそれも会社ってか企業と思って。これが、その会員情報っていうのが、あの、一つの会員情報じゃなくて、例えば、Yahoo!、Googleとかもう、いっぱいの会員情報を何かで管理してるんだと思ったんですけど。
JN0_03,77F,6,I,ふーん。じゃあ、何かでってことはそれが道具とかツールだと思ったってことですか？
JN0_03,77F,7,C,はい、そうですね。
JN0_03,77F,8,I,ああ。それは、会員情報を管理するってことから、想像した？
JN0_03,77F,9,C,うん。
JN0_04,77F,1,I,これはちょっと悩まれてましたけど、この意味知ってますか、単語。
JN0_04,77F,2,C,聞いたことはあると思うんですけど、しっかりとは意味は分かってない。
JN0_04,77F,3,I,でも、他の人がひらけないようなものって推測してくれたんですけどね、パソコンの中にあるっていう、やっぱりなんかパソコン関係かなーっていうのはイメージがあったってことですか。
JN0_04,77F,4,C,はい。
JN0_04,77F,5,I,あのアクセスって、あのワードとかエクセルみたいなもののひとつとしてアクセスってあるんですよ。
JN0_04,77F,6,C,はあ。
JN0_04,77F,7,I,そういうOSが、ソフトがあって、それのことなんですけど、でもやっぱりパソコンのイメージ、が、なんかツールのようなイメージがあったってことですよね。
JN0_04,77F,8,C,はい。
JN0_04,77F,9,I,その、ほかの人が開けないようなものってことは道具ってことですよね。
JN0_04,77F,10,C,はい。
JN0_04,77F,11,I,ありがとうございます。
JN0_05,77F,1,I,これは……。
JN0_05,77F,2,C,なんかこう、これちょっとよく分かんない。アクセスで管理するって。これ、アクセスした、して、ネット上で管理するのかなって。
JN0_05,77F,3,I,ああ、なるほど。これはイメージとして、マイクロソフトのデータベースソフトで、アクセスっていうのがあるんですけど、これは固有名詞のイメージで。
JN0_05,77F,4,C,あ、そうなんですか。
JN0_05,77F,5,I,なので、これはもう固有名詞のイメージで。じゃ、それは、それを知らなかった？
JN0_05,77F,6,C,全く知らなかったです。
JN0_05,77F,7,I,アクセスって言葉だから、ネットワークにアクセスしてなんかするのかなっていう？
JN0_05,77F,8,C,そうですね。
JN0_06,77F,1,C,あ、わかんなかったです。これ。
JN0_06,77F,2,I,これは。
JN0_06,77F,3,C,アクセスが、なんか、アクセスするみたいのが。あでも、あれっすね、いま考えたら、このアクセスを、なんか社名とかって捉えれば、そのアクセスっていうアプリ。
JN0_06,77F,4,I,ああ。
JN0_06,77F,5,C,で管理する、みたいにとらえれば。
JN0_06,77F,6,I,ああー……。
JN0_06,77F,7,C,分かるんすけど、分かりますね。
JN0_06,77F,8,I,ああ。最初のイメージは、どんな感じ。
JN0_06,77F,9,C,なんかアクセスが、接続とかそういう、接続するとかいう意味なんで。
JN0_06,77F,10,I,ああ。
JN0_06,77F,11,C,そっちの方で考えちゃって。接続するって単語か、ログインするみたいな感じのに、できんのかなー、みたいな。
JN0_06,77F,12,I,なるほど、接続するっていう意味だから。
JN0_06,77F,13,C,イメージで、いっちゃいました。
JN0_06,77F,14,I,訂正して、ってことですね。あの、アクセス、すごいアプリっていうのは近いんですよね……あの、マイクロソフトが作ってるデータベースソフトで、ワードとかエクセルとかっていうのとおんなじで、アクセスっていうのが、あるんですけど、それは、知らなかった。
JN0_06,77F,15,C,知らなかったです。
JN0_08,77F,1,I,次が、アクセス？これ、インターネットって答えてくれたんですけど、あのインターネットのサイトですか？それとも、そのインターネットの中のー……。
JN0_08,77F,2,C,サイトではないですけど。
JN0_08,77F,3,I,何のイメージでしたか？
JN0_08,77F,4,C,なんか（沈黙）システム、みたいな。
JN0_08,77F,5,I,あー、あのー、パソコンのー、マイクロソフトの、OSで、ワードとかエクセルとかあるじゃないですか。そのなかにアクセスっていうのがあるのご存知ですか。
JN0_08,77F,6,C,あ知らないです。
JN0_08,77F,7,I,それも知らなかった。だけど、パソコン系だと思った。
JN0_08,77F,8,C,そんな感じ。
JN0_08,77F,9,I,あはい。どうしてそう思われたんですか？
JN0_08,77F,10,C,（沈黙）。
JN0_08,77F,11,I,ん、インターネットのシステムって思われた理由はなぜですか。
JN0_08,77F,12,C,（沈黙）情報なんで。
JN0_08,77F,13,I,はい。
JN0_08,77F,14,C,なんか、とりあえず、なんか、み、なんていうんだろ、実体のない物みたいなイメージがあった……。
JN0_08,77F,15,I,あー。（沈黙）じゃ紙とかじゃなくてっていう感じですかね。
JN0_08,77F,16,C,そです。
JN0_09,77F,1,I,入力情報、……番答えてくださったんですけど、どうしてそういうふうに答えてくださったんですか？
JN0_09,77F,2,C,なんか、アクセスするっていう、なんかその入るっていうイメージだったので、今までにこう、その入ったり出たりした情報かなみたいな。
JN0_09,77F,3,I,という感じだったんですね？今までに入ったり出たりする情報。
JN0_09,77F,4,C,はい。
JN0_09,77F,5,I,ふーん。じゃ、どっちかっていうと英語のaccessのイメージが強かったですか？
JN0_09,77F,6,C,はい。
JN0_09,77F,7,I,ありがとうございます。実はこれ、あの、Microsoftのofficeとかの、あの、ソフトで、WordとかExcelってあるじゃないですか。その中にAccessっていうのもあるんですね。
JN0_09,77F,8,C,ああ。本当ですか。
JN0_09,77F,9,I,ご存知ですか？
JN0_09,77F,10,C,知らない……。
JN0_09,77F,11,I,知らなかった。いえいえ、全然全然大丈夫です。
JN0_09,77F,12,C,あとパワポくらい。
JN0_09,77F,13,I,そう、そうですよね。普通。パワポとその3つくらいしか知らないですよね。その中に実はAccessっていうのがありまして。それで管理するっていう意味だったんですけど。でもでも、情報の管理ってことは近づいてらっしゃったので、さすがですね。
JN0_09,77F,14,C,いえいえ。
JN0_10,77F,1,I,これは、あの、ご存じでしたか。
JN0_10,77F,2,C,いや、これは知らなかったです。
JN0_10,77F,3,I,でもどうしてソフトウェアの名前って判断されたんですか。
JN0_10,77F,4,C,情報を管理するものは、
JN0_10,77F,5,I,はい。
JN0_10,77F,6,C,と言ったらソフトウェア。
JN0_10,77F,7,I,（笑い）そうですか、あの、おっしゃ、すごいなあと思って、ご存知なのかなあと思ってたんですけど。
JN0_10,77F,8,C,はい。
JN0_10,77F,9,I,あの、ワードとかエクセルとかありますよね、マイクロソフトの、あの中にパワーポイントの次ぐらいにアクセスっていうのがあるんですよ、それなんです、この意味は。
JN0_10,77F,10,C,そんなに詳しくないんです。
JN0_10,77F,11,I,（笑い）詳しくない、でもなんとなく。
JN0_10,77F,12,C,なんとなく、そんな感じ。
JN0_10,77F,13,I,パソコンのものだろうと、ソフトウェアだろううと想像できた、どこから想像されたんですか。
JN0_10,77F,14,C,（沈黙）「で」「で」って言ったら（沈黙）名詞？名詞だと思った、アクセスが入る。
JN0_10,77F,15,I,ふうん、この「で」があることで、
JN0_10,77F,16,C,はい。
JN0_10,77F,17,I,それが何かのツールなんじゃないかと、はい。
JN0_10,77F,18,C,はい。
JN0_10,77F,19,I,これも自分から見ての基準なんですかね。
JN0_10,77F,20,C,はい、目の前にあって。
JN0_10,77F,21,I,あって、うん、ぱっとしたイメージはこっち側。
JN0_10,77F,22,C,はい。
JN0_10,77F,23,I,はい、ありがとうございます。
JN0_11,77F,1,I,えっと、このー……れなんですけど、これ、いかがでしたか？「アクセスで管理する」、インターネットっておっしゃって……。
JN0_11,77F,2,C,よくわかんない……。
JN0_11,77F,3,I,よくわかんなかった？
JN0_11,77F,4,C,はい。
JN0_11,77F,5,I,うんー、でもなんでインターネットっていうふうに答えてくださったんですか？
JN0_11,77F,6,C,んー……（沈黙）っと、「アクセス」っていうのが（沈黙）何か分からなかったんですけど、
JN0_11,77F,7,I,（笑い）。
JN0_11,77F,8,C,でも、なんか、んー……（沈黙）うんと……その「会員情報の管理」っていうのと、その、アクセスっていう言葉から、なんか……（沈黙）何か、で、
JN0_11,77F,9,I,うん、うん。
JN0_11,77F,10,C,管理する……っていうので、
JN0_11,77F,11,I,うんうんうんうん。
JN0_11,77F,12,C,なんとなくインターネットかなって（笑い）。
JN0_11,77F,13,I,あ。何かで、という、そう……ツールとか道具とか、
JN0_11,77F,14,C,はい。
JN0_11,77F,15,I,方法、のようなイメージがあったってことですね？はい。ありがとうございます。あの、この「アクセス」はですね、あのー、マイクロソフトのオフィスのなかに、「ワード」とか「エクセル」とかあるじゃないですか。それ、の、仲間で「アクセス」っていうのが、
JN0_11,77F,16,C,あー。
JN0_11,77F,17,I,あるんですね、そういうソフトが。はい。のこと、
JN0_11,77F,18,C,（笑い）。
JN0_11,77F,19,I,で書いてあるものです。知ってました？
JN0_11,77F,20,C,知らない……。
JN0_11,77F,21,I,ですよね。分かりました。でも、「会員情報を管理する」っていうところから、きっと何かの道具だろうっていうこと、から、インターネットって想像してくださったってことですよね。はい、ありがとうございまーす。
JN0_12,77F,1,I,（沈黙）で最後。これは……「分からなかった」ってことだったんですけど。
JN0_12,77F,2,C,（笑い）。
JN0_12,77F,3,I,頭の中ではどんなイメージが動いてたんですか？
JN0_12,77F,4,C,（沈黙）なんかシステムの名前……。
JN0_12,77F,5,I,ああー、システム名。
JN0_12,77F,6,C,機械……？
JN0_12,77F,7,I,ああー。どうしてシステム名だと思われたんですか？
JN0_12,77F,8,C,「管理する」っていうので……。
JN0_12,77F,9,I,ああー。
JN0_12,77F,10,C,ア、アプリかなんかかな……。
JN0_12,77F,11,I,ああー。（沈黙）っていう……ことは、あった。
JN0_12,77F,12,C,はい。
JN0_12,77F,13,I,でも、「アクセス」が分からなかった……？
JN0_12,77F,14,C,はい。
JN0_12,77F,15,I,はい。ありがとうございまーす。あの、この「アクセス」なんですけど、マイクロソフトの、
JN0_12,77F,16,C,はい。
JN0_12,77F,17,I,「ワード」とか「エクセル」とかあるじゃないですか。
JN0_12,77F,18,C,はい。
JN0_12,77F,19,I,その中に「アクセス」っていうのがあるんですね。
JN0_12,77F,20,C,はい。
JN0_12,77F,21,I,そういうか……オフィスソフトの、
JN0_12,77F,22,C,ああー。
JN0_12,77F,23,I,一つの名前なんです。だから、たしかにシステム名ではあるんですけど、
JN0_12,77F,24,C,はい。
JN0_12,77F,25,I,固有名詞ですね。商品名というか、商標名というか、
JN0_12,77F,26,C,はい。
JN0_12,77F,27,I,はい。です。でも、やっぱり、何か、を管理するもの？
JN0_12,77F,28,C,もの……
JN0_12,77F,29,I,っていうイメージは、
JN0_12,77F,30,C,は、ありました。
JN0_12,77F,31,I,ありました。はい。人ではないなっていう感じは、
JN0_12,77F,32,C,はい。
JN0_12,77F,33,I,あったっていうことですね。はい。ありがとうございまーす。
JN0_13,77F,1,I,（沈黙）えーと、「デジタル」ということだった、「デジタル」っていうのはどういうイメージで……お答えいただいたんですか？
JN0_13,77F,2,C,んん……なんか「アクセス」っていうのがなんかカタカナでちょっとデジタルっぽいかなって思ったんですけど。
JN0_13,77F,3,I,（笑い）はい。
JN0_13,77F,4,C,あんまりよくわかんなくて。
JN0_13,77F,5,I,はい。
JN0_13,77F,6,C,アクセス……アクセスってなんでしょうって感じだ、だったんですけど。
JN0_13,77F,7,I,はい。
JN0_13,77F,8,C,何かホームページか何かかな……
JN0_13,77F,9,I,（笑い）。
JN0_13,77F,10,C,みたいな、ソフトかなみたいな。
JN0_13,77F,11,I,うんうんうん。
JN0_13,77F,12,C,はい。
JN0_13,77F,13,I,ソフト。
JN0_13,77F,14,C,あ、そうですね。ソフトっぽいですね。
JN0_13,77F,15,I,ホームページ。はい。やっぱり何か機械、機械というか、ITツールみたいな感じはしたってことですか？
JN0_13,77F,16,C,そうですね。
JN0_13,77F,17,I,ほー。（沈黙）具体的なものは……分からなかった……？
JN0_13,77F,18,C,分からなかったです。
JN0_13,77F,19,I,あ、はい。（沈黙）どこから想像されたんですか？
JN0_13,77F,20,C,んー「会員情報を管理する」っていうのが、
JN0_13,77F,21,I,うーん。
JN0_13,77F,22,C,まあふつうに、その……何も「アクセスで」っていうのがなかったら、こう、紙に書いてっていう感じがするんですけど、
JN0_13,77F,23,I,はい。
JN0_13,77F,24,C,なんか、その「アクセスで」っていうのがついてることによって、
JN0_13,77F,25,I,うんうん。
JN0_13,77F,26,C,何か、を介して、その、
JN0_13,77F,27,I,あー。
JN0_13,77F,28,C,管理している感じがしたので、
JN0_13,77F,29,I,うーん。
JN0_13,77F,30,C,じゃあ、なんかそういう……電子、的なものかなと思いました。
JN0_13,77F,31,I,あ、ありがとうございます。何かを介してるイメージだったんですね。
JN0_13,77F,32,C,はい。
JN0_13,77F,33,I,はい。（沈黙）あ、ちなみに、その「アクセス」なんですけど、
JN0_13,77F,34,C,はい。
JN0_13,77F,35,I,あの……、このパソコンの、マイクロソフトに、
JN0_13,77F,36,C,はい。
JN0_13,77F,37,I,「エクセル」とか「ワード」とかあるじゃないですか。
JN0_13,77F,38,C,はい。
JN0_13,77F,39,I,その中に「アクセス」っていうのもあるんですね、機能として。
JN0_13,77F,40,C,あ、そうなんですねー。
JN0_13,77F,41,I,はい。それで「アクセス」……っていうふうに、カタ、カタカナで書くと分かりにくいんですけど、
JN0_13,77F,42,C,あ、はい。
JN0_13,77F,43,I,はーい。そういうソフトが実はあって、
JN0_13,77F,44,C,あ、
JN0_13,77F,45,I,あの、でも、かなり近かったですね。デジタルとソフトとか、ITツールっていうことで、
JN0_13,77F,46,C,あ、はい。がんばりました。
JN0_13,77F,47,I,すばらしい（笑い）想像ですね。
JN0_13,77F,48,C,いえ……。
JN0_13,77F,49,I,ありがとうございまーす。
JN0_13,77F,50,C,はい。
JN0_14,77F,1,C,アクセス……（沈黙）履歴？いや、わかんないです、よく。
JN0_14,77F,2,I,うーん。あのー（沈黙）これ、これを見て、えっとー、履歴、履歴ということは、その、管理してる状況？状態？
JN0_14,77F,3,C,うーん。
JN0_14,77F,4,I,かなーと思った……？はい。（沈黙）あの……（沈黙）これ……なんですけど、あのー、「ワード」とか「エクセル」とか、あのーマイクロソフトの、す、シス、あるじゃないですか、ツールが。
JN0_14,77F,5,C,はい。
JN0_14,77F,6,I,その中に「アクセス」っていうのがあるんですね。
JN0_14,77F,7,C,へー。
JN0_14,77F,8,I,知ってました？
JN0_14,77F,9,C,知らなかった。
JN0_14,77F,10,I,それは知らなかった。はい。分かりました。なので、そういう……あの、システムで管理する、っていう意味だったんですけど、
JN0_14,77F,11,C,んー。
JN0_14,77F,12,I,あまりそういう、えーとー、システムっぽいものは浮かばなかった、ですか……？
JN0_14,77F,13,C,はい。よくわかんなかったです。
JN0_14,77F,14,I,あ、よく分からなかった。はい。分かりました。
JN0_15,77F,1,I,「接続情報」っていう……ふうに言い換えていただきましたけども（沈黙）イメージとしては情報……？
JN0_15,77F,2,C,（沈黙）そうですね。
JN0_15,77F,3,I,うん、うん。
JN0_15,77F,4,C,なんか、例えば、自分のブログ、とかを……ん？違うな。「会員情報」……なんか、企業とかが（沈黙）その、ログインした人……のログインした情報から、その、画面の向こう側の、人の、情報を管理するみたいな、イメージです。
JN0_15,77F,5,I,んー、あ、なるほど。（沈黙）その辺は、じゃあ「会員情報」っていうのと「管理」っていうので、
JN0_15,77F,6,C,そうですね。
JN0_15,77F,7,I,ということですかね。あ、分かりました。（沈黙）あ、あのー……マイクロソフトの、ソフトで、「ワード」とか「エクセル」っていうのといっ……（沈黙）あの、と別に「アクセス」っていうソフトが、データベースソフトがあるんですけれども、管理ソフトが。それは……。
JN0_15,77F,8,C,知らなかったです。
JN0_15,77F,9,I,あ、なるほどね。はい。
JN0_15,77F,10,C,あー、そういう。（沈黙）あー、あ、そういうソフトで管理するっていう意味でも、意味にも捉えられる……。
JN0_15,77F,11,I,あ、そ、そ、そ、そうですね。うん。
JN0_15,77F,12,C,ほー。それは、その、あ、ソフト自体を知らなかったです。
JN0_15,77F,13,I,あ、なるほど。はい。そっか。「ワード」とか「エクセル」とかは使いますか？
JN0_15,77F,14,C,使います。
JN0_15,77F,15,I,そうですね、「アクセス」ってなかなか、社会人とかにならないと、使わないかもしれないですね。
JN0_16,77F,1,I,「履歴」？これはいかがでしたか？
JN0_16,77F,2,C,（笑い）これわかんなかったです全然。
JN0_16,77F,3,I,あ、あー。
JN0_16,77F,4,C,なんか……「アクセス」ってインターネットのアクセスだと……かなーって思ったんですけど、なんか……なんて言うんだろーと思って（笑い）。
JN0_16,77F,5,I,どうしてインターネットのアクセスだと思ったんですか？
JN0_16,77F,6,C,あー……（沈黙）なんかアクセス……一番、使うのがインターネットに、かなあって思って。
JN0_16,77F,7,I,うんうんうんうんうん。うーん。
JN0_16,77F,8,C,はい。
JN0_16,77F,9,I,じゃあインターネットを使って管理するってこと……。
JN0_16,77F,10,C,そうですかねー。
JN0_16,77F,11,I,なんで履歴って言葉が出てきたんですか？
JN0_16,77F,12,C,（笑い）なんか（沈黙）そういう、会社のホームページがあって、
JN0_16,77F,13,I,はい。
JN0_16,77F,14,C,そこに、そのー……アクセスする、なんかその記録とか置いて、管理するのかなーとかよくわかんないです。
JN0_16,77F,15,I,ああー。アクセス記録って意味ですね。
JN0_16,77F,16,C,そう……ですね（笑い）。
JN0_16,77F,17,I,へえー。すばらしい。すごい想像力が、働いてましたね。
JN0_16,77F,18,C,ああ、あ、ありがとうございます。
JN0_16,77F,19,I,じゃあ……イメージはやっぱり、PCのイメージ……。
JN0_16,77F,20,C,あ、そう、ですね。
JN0_16,77F,21,I,ああ。
JN0_16,77F,22,C,なんかありました。
JN0_16,77F,23,I,分かりました。
JN0_16,77F,24,C,はい。
JN0_16,77F,25,I,あのー、これですね。あの、マイクロソフトに、
JN0_16,77F,26,C,はい。
JN0_16,77F,27,I,「エクセル」とか「ワード」とかあるじゃないですか。
JN0_16,77F,28,C,ああ、はい、はい、はい、はい。
JN0_16,77F,29,I,あれの中に「アクセス」って、あるんですよ。
JN0_16,77F,30,C,ええー（笑い）[驚いた様子で]。
JN0_16,77F,31,I,今度見てみてください。
JN0_16,77F,32,C,見てみます。全然知らなかった。
JN0_16,77F,33,I,紫色のやつが[発話内容が不明瞭]。
JN0_16,77F,34,C,ああー、ほんとですか。あ、そ、そういうソフトの名前なんですね。
JN0_16,77F,35,I,そういうツール……そうですね。
JN0_16,77F,36,C,はあー……。
JN0_16,77F,37,I,ソフト、ツールって意味ですね。はい。
JN0_16,77F,38,C,へえー。なるほど。
JN0_16,77F,39,I,それはまったく浮かばなかった……？
JN0_16,77F,40,C,全然浮かばなかったです。
JN0_16,77F,41,I,分かりました。
JN0_16,77F,42,C,（笑い）。
JN0_16,77F,43,I,だい、全然大丈夫です。ありがとうございまーす。
JN0_16,77F,44,C,はい。
JN0_17,77F,1,I,えーと77番は「インターネット上」っていうことだったんですが、どうしてそう思われたんですか？
JN0_17,77F,2,C,アクセス、する、ということは、えーなんかしら、その、パソコン……で操作して、えー管理する……というイメー……。
JN0_17,77F,3,I,うーん。
JN0_17,77F,4,C,のかなと感じて、まあインターネット上にアクセスし、する、という意味で、
JN0_17,77F,5,I,ああー。
JN0_17,77F,6,C,（沈黙）という感じで、はい。
JN0_17,77F,7,I,はい。
JN0_17,77F,8,C,イメージしました。
JN0_17,77F,9,I,（沈黙）これ自体は、ご存知ですか？
JN0_17,77F,10,C,（沈黙）アクセス……っていうこと。
JN0_17,77F,11,I,っていうもの。
JN0_17,77F,12,C,ものですか？あ、ものは……分からない。
JN0_17,77F,13,I,分からない。
JN0_17,77F,14,C,です。はい。
JN0_17,77F,15,I,だけども、あの、インターネット上で、っていうその、
JN0_17,77F,16,C,はい。
JN0_17,77F,17,I,ツール？として、
JN0_17,77F,18,C,ツールとして、はい。
JN0_17,77F,19,I,思われたっていうことですね？
JN0_17,77F,20,C,はい。
JN0_17,77F,21,I,はい。あのー……実は、これ、あの、マイクロソフトの、
JN0_17,77F,22,C,はい。
JN0_17,77F,23,I,中に、オフィスの中に、ワー、「ワード」とか「エクセル」とかあるじゃないですか。
JN0_17,77F,24,C,あ、はい。
JN0_17,77F,25,I,その中に、「アクセス」っていうのもあるんですね。
JN0_17,77F,26,C,あっ。なるほど、はい。
JN0_17,77F,27,I,なのでそういう意味ではツールはツールなんですけど、
JN0_17,77F,28,C,はい。
JN0_17,77F,29,I,ネット上というか、パソコン上のツール……。
JN0_17,77F,30,C,ソフト……ですね。
JN0_17,77F,31,I,ウェアですかねー。
JN0_17,77F,32,C,あっ。なるほどー、はい。
JN0_17,77F,33,I,はい。という意味で作ったんですけど、
JN0_17,77F,34,C,あっ、分かりました。
JN0_17,77F,35,I,でも……あの、やっぱデータを、どこか、あの、実際の書面ではなく、紙面ではなくて、
JN0_17,77F,36,C,はい。
JN0_17,77F,37,I,パソコンの中で管理してるイメージが……
JN0_17,77F,38,C,はい。
JN0_17,77F,39,I,あったっていうことですかね。
JN0_17,77F,40,C,そうですね。はい。
JN0_17,77F,41,I,はい。ありがとうございまーす。
JN0_18,77F,1,I,「なんらかのサービス」っていうことなんですけどどういうイメージで、答えていただいたんですか？
JN0_18,77F,2,C,えーっとー、会員……登録をして、で、その情報っていうのを、ま、蓄積したり、その、検索できるようにするような……サービス？
JN0_18,77F,3,I,うん……それは……ひ、会社とか、団体ですか？それともなんか別のものですか？
JN0_18,77F,4,C,うーん……会社が提供している、
JN0_18,77F,5,I,うんうん。
JN0_18,77F,6,C,会社向けの、サービスみたいな。
JN0_18,77F,7,I,ああ、ああー、それは……オンラインですか？それとも、対面とか？どういうイメージ……。
JN0_18,77F,8,C,あー、オンラインみたいな感じで、
JN0_18,77F,9,I,あー、うん。
JN0_18,77F,10,C,オンラインとか、あと、
JN0_18,77F,11,I,うん。
JN0_18,77F,12,C,ソフトウェア？みたいなイメージですかね。
JN0_18,77F,13,I,うーん。（沈黙）うん、うん。
JN0_18,77F,14,C,はい。
